Receipt,"President Selection Committee - Students","President Selection Committee - Administrative Staff","President Selection Committee - Faculty of Arts and Humanities","President Selection Committee - Faculty of Health Sciences"
G3DT,"Yazan Hassan","Arzie Chant","Manina Jones","Jayne Garland"
G8W6,"Yazan Hassan","Arzie Chant","Michael Milde","Jayne Garland"
GGXG,"Ayesha Khanna","Louise Koza","Bipasha Baruah","Kevin Shoemaker"
H62Y,"Yazan Hassan","Louise Koza","Bipasha Baruah","Kevin Shoemaker"
HJ6J,"Robyn Masters","Louise Koza","Michael Milde","Jayne Garland"
HX3H,"Ariana Magliocco","Louise Koza","Manina Jones","Jayne Garland"
J5QR,"Yazan Hassan","Louise Koza","Michael Milde","Kevin Shoemaker"
JGJF,"Erik Mandawe","Louise Koza","Michael Milde","Jayne Garland"
JPFM,Abstain,"Louise Koza","Michael Milde","Jayne Garland"
JVRY,"Yazan Hassan","Arzie Chant","Michael Milde","Kevin Shoemaker"
M6HG,"Ariana Magliocco","Louise Koza","Bipasha Baruah","Jayne Garland"
MFGN,"Erik Mandawe","Louise Koza","Michael Milde","Jayne Garland"
MFVP,"Yazan Hassan","Louise Koza",Abstain,Abstain
MKMD,"Robyn Masters","Arzie Chant","Manina Jones","Jayne Garland"
MT9F,"Erik Mandawe","Louise Koza","Michael Milde","Kevin Shoemaker"
N8NM,"Yazan Hassan",Abstain,Abstain,Abstain
NKXM,"Erik Mandawe","Louise Koza","Michael Milde","Jayne Garland"
P8YS,"Yazan Hassan",Abstain,"Michael Milde","Jayne Garland"
P9SH,"Robyn Masters","Louise Koza","Bipasha Baruah","Jayne Garland"
PD9X,"Erik Mandawe","Louise Koza","Manina Jones","Jayne Garland"
PJYB,"Ariana Magliocco","Arzie Chant","Manina Jones","Kevin Shoemaker"
PKKJ,"Erik Mandawe","Louise Koza","Michael Milde","Jayne Garland"
QN3Y,"Ariana Magliocco","Arzie Chant","Michael Milde","Kevin Shoemaker"
QYDB,"Erik Mandawe","Louise Koza","Michael Milde","Jayne Garland"
R3N8,"Erik Mandawe","Arzie Chant","Bipasha Baruah","Kevin Shoemaker"
RGXX,"Robyn Masters","Louise Koza","Michael Milde","Jayne Garland"
RXP3,"Yazan Hassan",Abstain,Abstain,"Jayne Garland"
S6GD,Abstain,"Louise Koza",Abstain,"Jayne Garland"
SF9C,"Robyn Masters","Arzie Chant","Bipasha Baruah","Jayne Garland"
SJZZ,"Robyn Masters","Louise Koza","Bipasha Baruah","Kevin Shoemaker"
V5KZ,"Erik Mandawe","Arzie Chant","Manina Jones","Kevin Shoemaker"
V7D6,"Erik Mandawe","Louise Koza","Michael Milde","Jayne Garland"
VF4T,"Erik Mandawe","Louise Koza","Michael Milde","Kevin Shoemaker"
VRYH,"Ariana Magliocco","Louise Koza","Bipasha Baruah","Jayne Garland"
W26V,"Yazan Hassan","Arzie Chant","Bipasha Baruah","Kevin Shoemaker"
WVBZ,"Erik Mandawe","Louise Koza","Bipasha Baruah","Jayne Garland"
X2TQ,"Ariana Magliocco","Louise Koza","Michael Milde","Jayne Garland"
XXMG,"Erik Mandawe","Louise Koza","Bipasha Baruah","Jayne Garland"
XZFS,"Yazan Hassan","Louise Koza","Bipasha Baruah","Kevin Shoemaker"
Y9XY,"Yazan Hassan","Louise Koza","Michael Milde","Jayne Garland"
ZJWP,"Erik Mandawe","Arzie Chant","Bipasha Baruah","Kevin Shoemaker"
