Receipt,"Senate - Faculty Constituency - Science Constituency - 3 Positions Electable","Senate - Staff Constituency - At Large - 1 Position Electable"
79XT,,"KELLY, Grace, Research Western"
7FZF,"BARMBY, Pauline, Physics & Astronomy, YEUNG, Ken, Chemistry, MINAC, Jan, Mathematics",
7HTD,,"KELLY, Grace, Research Western"
7J4C,,"KELLY, Grace, Research Western"
7JT8,,"SMITH, Chris, Office of the Registrar"
7QCM,,"KELLY, Grace, Research Western"
7T5B,,"SMITH, Chris, Office of the Registrar"
7W9G,,"BASILE, Erika, Research Western"
7Y4M,,"KELLY, Grace, Research Western"
7YFS,,"KELLY, Grace, Research Western"
7YHB,,"BASILE, Erika, Research Western"
7Z89,,"SMITH, Chris, Office of the Registrar"
7Z96,,"KELLY, Grace, Research Western"
7ZR6,,"SMITH, Chris, Office of the Registrar"
845Z,,"KELLY, Grace, Research Western"
84GT,,"SMITH, Chris, Office of the Registrar"
85K6,"BARMBY, Pauline, Physics & Astronomy, MINAC, Jan, Mathematics",
8762,,"KELLY, Grace, Research Western"
89YF,,"BASILE, Erika, Research Western"
89YP,,"BASILE, Erika, Research Western"
8BKY,,"BASILE, Erika, Research Western"
8FXF,,"MORAN, Rodger, Schulich Medicine & Dentistry"
8HJH,,"KELLY, Grace, Research Western"
8MKK,"BASU, Shantanu, Physics & Astronomy, ZITIKIS, Ricardas, Statistics & Actuarial Sciences, BARMBY, Pauline, Physics & Astronomy",
8NBH,,"KELLY, Grace, Research Western"
8NTF,,"MORAN, Rodger, Schulich Medicine & Dentistry"
8P3N,,"BASILE, Erika, Research Western"
8PSK,,"SMITH, Chris, Office of the Registrar"
8PTX,"BASU, Shantanu, Physics & Astronomy",
8VZH,,"SMITH, Chris, Office of the Registrar"
8WB8,,"SMITH, Chris, Office of the Registrar"
8YFH,,"KELLY, Grace, Research Western"
8YW4,,"BASILE, Erika, Research Western"
8Z55,,"KELLY, Grace, Research Western"
8ZCZ,,"BASILE, Erika, Research Western"
92V3,,"SMITH, Chris, Office of the Registrar"
93NR,,"SMITH, Chris, Office of the Registrar"
97DZ,,"MORAN, Rodger, Schulich Medicine & Dentistry"
98P8,"BARMBY, Pauline, Physics & Astronomy, BASU, Shantanu, Physics & Astronomy",
98R3,"BASU, Shantanu, Physics & Astronomy",
999V,,"SMITH, Chris, Office of the Registrar"
99VJ,,"SMITH, Chris, Office of the Registrar"
9BMJ,,"KELLY, Grace, Research Western"
9CT8,,"MORAN, Rodger, Schulich Medicine & Dentistry"
9D4X,,"MORAN, Rodger, Schulich Medicine & Dentistry"
9HDB,,"BASILE, Erika, Research Western"
9JYZ,,"KELLY, Grace, Research Western"
9KRN,,"MORAN, Rodger, Schulich Medicine & Dentistry"
9MKF,,"KELLY, Grace, Research Western"
9PV6,,"MORAN, Rodger, Schulich Medicine & Dentistry"
9VHH,,"BASILE, Erika, Research Western"
9X5B,"BASU, Shantanu, Physics & Astronomy, YEUNG, Ken, Chemistry, BARMBY, Pauline, Physics & Astronomy",
9Y55,,"SMITH, Chris, Office of the Registrar"
9YDF,,"KELLY, Grace, Research Western"
9YW9,"ZITIKIS, Ricardas, Statistics & Actuarial Sciences",
B2XK,,"KELLY, Grace, Research Western"
B8H3,,"SMITH, Chris, Office of the Registrar"
BDMV,,"KELLY, Grace, Research Western"
BGQ8,"BASU, Shantanu, Physics & Astronomy, BARMBY, Pauline, Physics & Astronomy, YEUNG, Ken, Chemistry",
BJCB,,"MORAN, Rodger, Schulich Medicine & Dentistry"
BNQW,,"KELLY, Grace, Research Western"
BNSG,,"SMITH, Chris, Office of the Registrar"
BTDQ,,"BASILE, Erika, Research Western"
BVHB,,"KELLY, Grace, Research Western"
BWDZ,"ZITIKIS, Ricardas, Statistics & Actuarial Sciences, MINAC, Jan, Mathematics",
BYNW,,"KELLY, Grace, Research Western"
C4SB,,"SMITH, Chris, Office of the Registrar"
C7T3,,"SMITH, Chris, Office of the Registrar"
C7TS,,"KELLY, Grace, Research Western"
C7TW,"BARMBY, Pauline, Physics & Astronomy, YEUNG, Ken, Chemistry, MINAC, Jan, Mathematics",
C8Z6,,"SMITH, Chris, Office of the Registrar"
C8ZV,,"SMITH, Chris, Office of the Registrar"
CB2N,,"KELLY, Grace, Research Western"
CDV5,,"MORAN, Rodger, Schulich Medicine & Dentistry"
CHYQ,,"BASILE, Erika, Research Western"
CKKQ,,"KELLY, Grace, Research Western"
CM9C,,"KELLY, Grace, Research Western"
CMGQ,,"KELLY, Grace, Research Western"
CN46,,"KELLY, Grace, Research Western"
CN5R,"YEUNG, Ken, Chemistry, ZITIKIS, Ricardas, Statistics & Actuarial Sciences, BARMBY, Pauline, Physics & Astronomy",
CPM5,,"SMITH, Chris, Office of the Registrar"
CQMV,,"KELLY, Grace, Research Western"
CRGQ,,"SMITH, Chris, Office of the Registrar"
CS4C,,"SMITH, Chris, Office of the Registrar"
CTRD,,"BASILE, Erika, Research Western"
CWBB,,"MORAN, Rodger, Schulich Medicine & Dentistry"
CWRY,,"SMITH, Chris, Office of the Registrar"
CX39,,"SMITH, Chris, Office of the Registrar"
D3BH,,"MORAN, Rodger, Schulich Medicine & Dentistry"
D8K9,,"KELLY, Grace, Research Western"
DB24,"BARMBY, Pauline, Physics & Astronomy",
DC8V,,"SMITH, Chris, Office of the Registrar"
DCK4,,"MORAN, Rodger, Schulich Medicine & Dentistry"
DDJT,,"BASILE, Erika, Research Western"
DDN3,,"KELLY, Grace, Research Western"
DF78,,"MORAN, Rodger, Schulich Medicine & Dentistry"
DJSY,,"KELLY, Grace, Research Western"
DKH6,,"KELLY, Grace, Research Western"
DM27,,"MORAN, Rodger, Schulich Medicine & Dentistry"
DMTZ,,"KELLY, Grace, Research Western"
DMY5,,"SMITH, Chris, Office of the Registrar"
DPBK,,"SMITH, Chris, Office of the Registrar"
DPH9,,"KELLY, Grace, Research Western"
DRXN,,"MORAN, Rodger, Schulich Medicine & Dentistry"
DT26,,"KELLY, Grace, Research Western"
DZD6,,"KELLY, Grace, Research Western"
F463,,"KELLY, Grace, Research Western"
F4C3,,"SMITH, Chris, Office of the Registrar"
F852,,"BASILE, Erika, Research Western"
F8GX,,"MORAN, Rodger, Schulich Medicine & Dentistry"
F8XJ,,"BASILE, Erika, Research Western"
FB3C,,"SMITH, Chris, Office of the Registrar"
FCSH,,"MORAN, Rodger, Schulich Medicine & Dentistry"
FG3R,,"SMITH, Chris, Office of the Registrar"
FH44,,"MORAN, Rodger, Schulich Medicine & Dentistry"
FJ5C,,"KELLY, Grace, Research Western"
FJ6Y,,"KELLY, Grace, Research Western"
FPYG,,"KELLY, Grace, Research Western"
FSZZ,,"SMITH, Chris, Office of the Registrar"
FTVJ,,"SMITH, Chris, Office of the Registrar"
FZ97,,"MORAN, Rodger, Schulich Medicine & Dentistry"
FZF5,,"KELLY, Grace, Research Western"
G2KP,,"SMITH, Chris, Office of the Registrar"
G56H,,"KELLY, Grace, Research Western"
G5KC,,"KELLY, Grace, Research Western"
G5W2,,"BASILE, Erika, Research Western"
G6FC,,"SMITH, Chris, Office of the Registrar"
G7PD,,"MORAN, Rodger, Schulich Medicine & Dentistry"
GCCQ,,"BASILE, Erika, Research Western"
GDHZ,"BARMBY, Pauline, Physics & Astronomy, ZITIKIS, Ricardas, Statistics & Actuarial Sciences",
GFFX,,"BASILE, Erika, Research Western"
GFK9,,"BASILE, Erika, Research Western"
GH9H,,"MORAN, Rodger, Schulich Medicine & Dentistry"
GJT3,,"MORAN, Rodger, Schulich Medicine & Dentistry"
GNX8,"BARMBY, Pauline, Physics & Astronomy, YEUNG, Ken, Chemistry",
GR39,,"SMITH, Chris, Office of the Registrar"
GRW4,,"SMITH, Chris, Office of the Registrar"
GSYF,,"BASILE, Erika, Research Western"
GT7F,,"BASILE, Erika, Research Western"
GVJ2,,"BASILE, Erika, Research Western"
GXPB,,"KELLY, Grace, Research Western"
GY2Z,,"KELLY, Grace, Research Western"
GYYV,,"MORAN, Rodger, Schulich Medicine & Dentistry"
H253,,"MORAN, Rodger, Schulich Medicine & Dentistry"
H782,,"KELLY, Grace, Research Western"
H7BK,,"KELLY, Grace, Research Western"
H99C,,"BASILE, Erika, Research Western"
HD5T,,"KELLY, Grace, Research Western"
HDWW,,"BASILE, Erika, Research Western"
HFXF,,"BASILE, Erika, Research Western"
HGVB,,"KELLY, Grace, Research Western"
HJ4Q,,"BASILE, Erika, Research Western"
HJFG,,"SMITH, Chris, Office of the Registrar"
HKGZ,,"KELLY, Grace, Research Western"
HR3X,,"SMITH, Chris, Office of the Registrar"
HSNP,,"KELLY, Grace, Research Western"
HYTM,,"KELLY, Grace, Research Western"
HZ47,,"KELLY, Grace, Research Western"
J2RJ,,"SMITH, Chris, Office of the Registrar"
J3D8,,"KELLY, Grace, Research Western"
J4BN,,"SMITH, Chris, Office of the Registrar"
J4FN,,"KELLY, Grace, Research Western"
J6Y4,,"MORAN, Rodger, Schulich Medicine & Dentistry"
J77W,,"KELLY, Grace, Research Western"
J9GY,,"SMITH, Chris, Office of the Registrar"
J9ZT,"YEUNG, Ken, Chemistry, BARMBY, Pauline, Physics & Astronomy, MINAC, Jan, Mathematics",
JCF8,,"KELLY, Grace, Research Western"
JPGJ,,"KELLY, Grace, Research Western"
JQ7R,,"BASILE, Erika, Research Western"
JS9C,,"KELLY, Grace, Research Western"
JSJS,,"MORAN, Rodger, Schulich Medicine & Dentistry"
JVQK,,"SMITH, Chris, Office of the Registrar"
JWNZ,,"MORAN, Rodger, Schulich Medicine & Dentistry"
JX2Y,,"MORAN, Rodger, Schulich Medicine & Dentistry"
JX6S,,"SMITH, Chris, Office of the Registrar"
JX7M,,"KELLY, Grace, Research Western"
JXDC,,"KELLY, Grace, Research Western"
K6JP,,"BASILE, Erika, Research Western"
K8F8,,"KELLY, Grace, Research Western"
K9JW,,"MORAN, Rodger, Schulich Medicine & Dentistry"
K9P2,,"MORAN, Rodger, Schulich Medicine & Dentistry"
K9RX,,"KELLY, Grace, Research Western"
KB8T,,"MORAN, Rodger, Schulich Medicine & Dentistry"
KC57,,"BASILE, Erika, Research Western"
KM5Y,,"KELLY, Grace, Research Western"
KP4M,,"KELLY, Grace, Research Western"
KPNV,,"KELLY, Grace, Research Western"
KRBC,,"SMITH, Chris, Office of the Registrar"
KRWK,,"KELLY, Grace, Research Western"
KX47,,"SMITH, Chris, Office of the Registrar"
KX5M,,"SMITH, Chris, Office of the Registrar"
KZ5Z,,"KELLY, Grace, Research Western"
M3NN,,"KELLY, Grace, Research Western"
M5RQ,,"SMITH, Chris, Office of the Registrar"
M7B4,,"MORAN, Rodger, Schulich Medicine & Dentistry"
M8DC,,"SMITH, Chris, Office of the Registrar"
M8DM,,"KELLY, Grace, Research Western"
M9SF,,"KELLY, Grace, Research Western"
MCJK,,"KELLY, Grace, Research Western"
MG3V,,"BASILE, Erika, Research Western"
MG9X,,"KELLY, Grace, Research Western"
MGJH,,"SMITH, Chris, Office of the Registrar"
MH64,,"KELLY, Grace, Research Western"
MHSJ,,"KELLY, Grace, Research Western"
MJ2P,"BARMBY, Pauline, Physics & Astronomy, YEUNG, Ken, Chemistry",
MJ3Y,,"KELLY, Grace, Research Western"
MJKX,"MINAC, Jan, Mathematics, ZITIKIS, Ricardas, Statistics & Actuarial Sciences, BARMBY, Pauline, Physics & Astronomy",
MM5C,,"KELLY, Grace, Research Western"
MMD6,"MINAC, Jan, Mathematics, YEUNG, Ken, Chemistry, BARMBY, Pauline, Physics & Astronomy",
MMY7,,"KELLY, Grace, Research Western"
MN6Z,,"MORAN, Rodger, Schulich Medicine & Dentistry"
MQKK,,"SMITH, Chris, Office of the Registrar"
MS2J,,"SMITH, Chris, Office of the Registrar"
MT94,,"SMITH, Chris, Office of the Registrar"
MTQ4,,"SMITH, Chris, Office of the Registrar"
MVT9,,"MORAN, Rodger, Schulich Medicine & Dentistry"
MYCC,,"SMITH, Chris, Office of the Registrar"
MZBQ,,"KELLY, Grace, Research Western"
MZK8,"BARMBY, Pauline, Physics & Astronomy, BASU, Shantanu, Physics & Astronomy, YEUNG, Ken, Chemistry",
N7G3,,"SMITH, Chris, Office of the Registrar"
N7Q7,,"MORAN, Rodger, Schulich Medicine & Dentistry"
N85S,,"MORAN, Rodger, Schulich Medicine & Dentistry"
N86N,,"KELLY, Grace, Research Western"
N87B,,"KELLY, Grace, Research Western"
N8RH,,"KELLY, Grace, Research Western"
NCYJ,,"SMITH, Chris, Office of the Registrar"
NM9S,,"KELLY, Grace, Research Western"
NMCF,,"SMITH, Chris, Office of the Registrar"
NQF3,,"MORAN, Rodger, Schulich Medicine & Dentistry"
NT45,,"BASILE, Erika, Research Western"
NXFH,,"SMITH, Chris, Office of the Registrar"
NY9B,,"KELLY, Grace, Research Western"
NYC7,,"BASILE, Erika, Research Western"
NZP5,,"KELLY, Grace, Research Western"
P3HW,"ZITIKIS, Ricardas, Statistics & Actuarial Sciences, BARMBY, Pauline, Physics & Astronomy, MINAC, Jan, Mathematics",
P4BR,"MINAC, Jan, Mathematics, BARMBY, Pauline, Physics & Astronomy",
P64R,,"SMITH, Chris, Office of the Registrar"
P6XM,,"MORAN, Rodger, Schulich Medicine & Dentistry"
P7P4,,"SMITH, Chris, Office of the Registrar"
PC3X,"YEUNG, Ken, Chemistry, BARMBY, Pauline, Physics & Astronomy",
PCJD,,"BASILE, Erika, Research Western"
PDG4,,"BASILE, Erika, Research Western"
PDGR,,"MORAN, Rodger, Schulich Medicine & Dentistry"
PDH5,,"SMITH, Chris, Office of the Registrar"
PDQT,,"SMITH, Chris, Office of the Registrar"
PDWH,,"MORAN, Rodger, Schulich Medicine & Dentistry"
PG8X,,Abstain
PGJY,,"SMITH, Chris, Office of the Registrar"
PGZS,,"SMITH, Chris, Office of the Registrar"
PH2K,,"KELLY, Grace, Research Western"
PHDD,"YEUNG, Ken, Chemistry, BARMBY, Pauline, Physics & Astronomy, MINAC, Jan, Mathematics",
PJ5K,,"BASILE, Erika, Research Western"
PKBZ,,"KELLY, Grace, Research Western"
PKP7,,"MORAN, Rodger, Schulich Medicine & Dentistry"
PQP4,,"MORAN, Rodger, Schulich Medicine & Dentistry"
PS2M,,"MORAN, Rodger, Schulich Medicine & Dentistry"
PV8Y,,"KELLY, Grace, Research Western"
PYKM,,"KELLY, Grace, Research Western"
Q2D9,,"BASILE, Erika, Research Western"
Q44K,"BARMBY, Pauline, Physics & Astronomy, YEUNG, Ken, Chemistry",
Q6DB,,"BASILE, Erika, Research Western"
Q6DH,"BARMBY, Pauline, Physics & Astronomy, BASU, Shantanu, Physics & Astronomy, YEUNG, Ken, Chemistry",
Q6JC,,"SMITH, Chris, Office of the Registrar"
Q72M,,"KELLY, Grace, Research Western"
Q8JR,,"MORAN, Rodger, Schulich Medicine & Dentistry"
QCNF,,"MORAN, Rodger, Schulich Medicine & Dentistry"
QCPJ,,"BASILE, Erika, Research Western"
QFJC,,"MORAN, Rodger, Schulich Medicine & Dentistry"
QFRM,,"MORAN, Rodger, Schulich Medicine & Dentistry"
QH7Y,,"KELLY, Grace, Research Western"
QJQX,,"KELLY, Grace, Research Western"
QN9D,,"SMITH, Chris, Office of the Registrar"
QRM3,"YEUNG, Ken, Chemistry, BASU, Shantanu, Physics & Astronomy, MINAC, Jan, Mathematics",
QZHT,,"SMITH, Chris, Office of the Registrar"
R35Y,,"SMITH, Chris, Office of the Registrar"
R7J8,,"MORAN, Rodger, Schulich Medicine & Dentistry"
R85R,,"MORAN, Rodger, Schulich Medicine & Dentistry"
R9NC,"MINAC, Jan, Mathematics, BARMBY, Pauline, Physics & Astronomy, YEUNG, Ken, Chemistry",
RCQV,,"KELLY, Grace, Research Western"
RFN6,,"KELLY, Grace, Research Western"
RGBS,,"MORAN, Rodger, Schulich Medicine & Dentistry"
RGRG,,"KELLY, Grace, Research Western"
RJZ4,"YEUNG, Ken, Chemistry, BARMBY, Pauline, Physics & Astronomy, BASU, Shantanu, Physics & Astronomy",
RM79,,"KELLY, Grace, Research Western"
RM9F,,"SMITH, Chris, Office of the Registrar"
RN33,,"SMITH, Chris, Office of the Registrar"
RNFT,,"BASILE, Erika, Research Western"
RP8P,,"BASILE, Erika, Research Western"
RWTQ,,"KELLY, Grace, Research Western"
RX2H,"BARMBY, Pauline, Physics & Astronomy, YEUNG, Ken, Chemistry",
RXCJ,,"KELLY, Grace, Research Western"
RYTM,,"SMITH, Chris, Office of the Registrar"
S3KG,,"MORAN, Rodger, Schulich Medicine & Dentistry"
S7DS,,"BASILE, Erika, Research Western"
S7RN,,"KELLY, Grace, Research Western"
SBX7,,"BASILE, Erika, Research Western"
SKHD,,"BASILE, Erika, Research Western"
SMGF,,"SMITH, Chris, Office of the Registrar"
SNQ5,"BARMBY, Pauline, Physics & Astronomy, YEUNG, Ken, Chemistry, BASU, Shantanu, Physics & Astronomy",
SP2B,,"SMITH, Chris, Office of the Registrar"
SP3F,,"MORAN, Rodger, Schulich Medicine & Dentistry"
SQF7,,"BASILE, Erika, Research Western"
SRGR,,"BASILE, Erika, Research Western"
STK3,,"SMITH, Chris, Office of the Registrar"
SWFB,"BARMBY, Pauline, Physics & Astronomy",
SY5J,,"KELLY, Grace, Research Western"
SYCV,,"SMITH, Chris, Office of the Registrar"
T283,,"KELLY, Grace, Research Western"
T2WJ,,"KELLY, Grace, Research Western"
T73H,,"SMITH, Chris, Office of the Registrar"
T86Z,"BARMBY, Pauline, Physics & Astronomy, ZITIKIS, Ricardas, Statistics & Actuarial Sciences, MINAC, Jan, Mathematics",
T8RY,"YEUNG, Ken, Chemistry, BARMBY, Pauline, Physics & Astronomy",
T8T6,,"SMITH, Chris, Office of the Registrar"
T8ZT,,"BASILE, Erika, Research Western"
T9B6,,"KELLY, Grace, Research Western"
TD4T,"YEUNG, Ken, Chemistry, BARMBY, Pauline, Physics & Astronomy, BASU, Shantanu, Physics & Astronomy",
TG55,,"BASILE, Erika, Research Western"
TH2Q,,"SMITH, Chris, Office of the Registrar"
TH2S,,"SMITH, Chris, Office of the Registrar"
TH2T,,"SMITH, Chris, Office of the Registrar"
TH6D,,"BASILE, Erika, Research Western"
THGJ,,"KELLY, Grace, Research Western"
TJRG,"BARMBY, Pauline, Physics & Astronomy",
TK5V,,"SMITH, Chris, Office of the Registrar"
TMPB,"BARMBY, Pauline, Physics & Astronomy, YEUNG, Ken, Chemistry, MINAC, Jan, Mathematics",
TQSW,,"KELLY, Grace, Research Western"
TTRP,,"KELLY, Grace, Research Western"
TVKN,,"SMITH, Chris, Office of the Registrar"
TVZ3,,"BASILE, Erika, Research Western"
TX5T,,"MORAN, Rodger, Schulich Medicine & Dentistry"
TYCX,,"SMITH, Chris, Office of the Registrar"
TZRH,,"MORAN, Rodger, Schulich Medicine & Dentistry"
V2T7,,"SMITH, Chris, Office of the Registrar"
V55Z,,"KELLY, Grace, Research Western"
V8G8,,"SMITH, Chris, Office of the Registrar"
V8QM,,"BASILE, Erika, Research Western"
VBBY,,"KELLY, Grace, Research Western"
VH64,,"BASILE, Erika, Research Western"
VJSN,,"SMITH, Chris, Office of the Registrar"
VKKK,,"KELLY, Grace, Research Western"
VMDX,,"BASILE, Erika, Research Western"
VNBY,,"KELLY, Grace, Research Western"
VP47,,"KELLY, Grace, Research Western"
VPGH,,"SMITH, Chris, Office of the Registrar"
VQVB,,"KELLY, Grace, Research Western"
VSZN,"BARMBY, Pauline, Physics & Astronomy, MINAC, Jan, Mathematics",
VT33,,"KELLY, Grace, Research Western"
VWQV,,"KELLY, Grace, Research Western"
VX47,,"MORAN, Rodger, Schulich Medicine & Dentistry"
VZGT,,"SMITH, Chris, Office of the Registrar"
W37Y,,"KELLY, Grace, Research Western"
W8D9,,"SMITH, Chris, Office of the Registrar"
W8JP,,"SMITH, Chris, Office of the Registrar"
W8TQ,,"MORAN, Rodger, Schulich Medicine & Dentistry"
W9RH,,"KELLY, Grace, Research Western"
WF2T,,"KELLY, Grace, Research Western"
WFXF,,"SMITH, Chris, Office of the Registrar"
WM6D,,"SMITH, Chris, Office of the Registrar"
WMBW,,"MORAN, Rodger, Schulich Medicine & Dentistry"
WR9Z,,"MORAN, Rodger, Schulich Medicine & Dentistry"
WRHQ,,"BASILE, Erika, Research Western"
WRWN,,"SMITH, Chris, Office of the Registrar"
WTT4,"YEUNG, Ken, Chemistry, BARMBY, Pauline, Physics & Astronomy",
WVNY,,"SMITH, Chris, Office of the Registrar"
X289,,Abstain
X67S,,"KELLY, Grace, Research Western"
X6BR,"ZITIKIS, Ricardas, Statistics & Actuarial Sciences, YEUNG, Ken, Chemistry, BARMBY, Pauline, Physics & Astronomy",
X7JQ,,"KELLY, Grace, Research Western"
X8XV,,"KELLY, Grace, Research Western"
X99Q,,"KELLY, Grace, Research Western"
XBHN,,"MORAN, Rodger, Schulich Medicine & Dentistry"
XC7Q,"BASU, Shantanu, Physics & Astronomy, BARMBY, Pauline, Physics & Astronomy, YEUNG, Ken, Chemistry",
XDRM,,"MORAN, Rodger, Schulich Medicine & Dentistry"
XFJR,,"BASILE, Erika, Research Western"
XGQT,,"MORAN, Rodger, Schulich Medicine & Dentistry"
XH45,,"KELLY, Grace, Research Western"
XKNW,,"BASILE, Erika, Research Western"
XM3W,,"KELLY, Grace, Research Western"
XQ5X,,"SMITH, Chris, Office of the Registrar"
XQFZ,,"SMITH, Chris, Office of the Registrar"
XQKD,,"KELLY, Grace, Research Western"
XQSB,,"MORAN, Rodger, Schulich Medicine & Dentistry"
XRFV,,"KELLY, Grace, Research Western"
XTV5,,"KELLY, Grace, Research Western"
XYWH,,"KELLY, Grace, Research Western"
Y3Y8,,"SMITH, Chris, Office of the Registrar"
Y4K8,"YEUNG, Ken, Chemistry, BARMBY, Pauline, Physics & Astronomy, ZITIKIS, Ricardas, Statistics & Actuarial Sciences",
Y4PB,,"MORAN, Rodger, Schulich Medicine & Dentistry"
Y6D2,,"KELLY, Grace, Research Western"
Y6MN,"BARMBY, Pauline, Physics & Astronomy, YEUNG, Ken, Chemistry, MINAC, Jan, Mathematics",
Y6S2,,"SMITH, Chris, Office of the Registrar"
Y78V,,"SMITH, Chris, Office of the Registrar"
Y7WW,,"SMITH, Chris, Office of the Registrar"
YD8W,,"SMITH, Chris, Office of the Registrar"
