Receipt,"Board of Governors - Faculty Constituency - At-Large - ONE Position Electable","Board of Governors - Administrative Staff Constituency - At-Large - ONE Position Electable","Senate - Administrative Staff Constituency - At-Large - ONE Position Electable"
2S4Q,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
2SNZ,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
2XKY,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
2XQD,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
2ZJM,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
32NY,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
34CJ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
34SF,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
35QK,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
35V8,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
35W3,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience",Abstain
35WM,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
35ZZ,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
374H,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
3845,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
38JB,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
39BD,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
39CM,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
3B9Z,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
3D6F,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
3DCP,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
3DW7,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
3G4P,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
3GHD,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
3JKG,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
3MQH,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
3MVK,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
3P9D,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
3R4T,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
3R7M,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
3RJJ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
3S2F,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
3TVT,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
3XF6,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
3Y3Z,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
3ZN8,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
3ZS3,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
4346,Abstain,,
4424,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
444C,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
44JC,,Abstain,Abstain
459S,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
45Z5,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
46ZV,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
47H8,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
48ZK,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
493F,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
49MY,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
49YJ,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
4BTH,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
4BXN,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
4C2P,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
4DTS,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
4F27,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
4F6J,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
4G27,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
4GZ9,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
4KG9,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
4KSQ,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
4M52,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
4MV8,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
4N75,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
4NX8,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
4NZH,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
4P7M,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
4PJ4,,Abstain,"2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
4R7F,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
4RRS,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
4SC4,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
4TDP,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
4TS5,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
4TTC,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
4V87,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
4VG6,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
4YDY,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
4YWG,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
4Z25,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
4ZQX,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
523S,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
52FV,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
52YT,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
542Q,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
546R,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
54ZG,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
5525,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
5624,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
56W8,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
578V,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
57YR,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
5873,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
5899,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
58ZH,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
596Q,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
59Y6,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
59Z7,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
5B5W,Abstain,,
5BHN,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
5BMX,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
5BSD,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
5CFF,,Abstain,Abstain
5CND,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
5CWQ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
5DCH,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
5DGH,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
5F9T,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
5FC5,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
5FK3,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
5FWC,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
5FYY,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
5JKJ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
5JTM,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
5K2X,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
5K88,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
5KJY,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
5MDH,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
5MQT,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
5P6M,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
5PDK,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
5PPD,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
5PT3,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
5R2X,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
5RVZ,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
5SKT,Abstain,,
5SPG,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
5V72,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
5WWG,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
5Y5W,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
5Y5X,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience",Abstain
5Y8Y,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
5YBT,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
5ZT7,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
62R9,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
6367,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
63WS,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
63XF,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
63XP,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
65P3,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
66WS,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
67SJ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
67W7,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
69CZ,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
69GN,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
69K5,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
6CRD,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
6CWV,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
6GKH,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
6HVQ,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
6JD4,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
6KG7,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
6KGK,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
6MBZ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
6MNT,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
6NJF,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
6NQB,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
6NZ7,,Abstain,Abstain
6Q84,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
6QVZ,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
6SWS,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
6THH,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
6V4W,Abstain,,
6WKM,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
6X63,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
6XKB,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
6YGB,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
72JK,,Abstain,"2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
72SF,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
73B7,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
73J6,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
77KR,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
79G5,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
7B4K,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
7BFM,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
7BWC,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
7C6W,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
7D8M,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
7DFV,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
7FJ4,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
7FRV,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
7G8P,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
7GRG,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
7H3K,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
7HY3,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
7JNW,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
7KVC,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
7NJ6,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
