Receipt,"Senate - Graduate Student Representative - FOUR Positions Electable"
7VRF,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
7WGD,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
7Y6J,Abstain
82B2,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
882T,"LUKAWSKI, Alexandra"
884M,"LUKAWSKI, Alexandra"
8885,"LUKAWSKI, Alexandra, SALEH, Sabbir Muhammad"
8B4R,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
8CQ2,"PHILIP, George"
8FJ2,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
8FP7,"MOORE, Kevin, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
8MG6,"MOORE, Kevin"
8MYR,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
8Q9Y,"LUKAWSKI, Alexandra, MOORE, Kevin, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
8S9C,"MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
8W2D,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
8YW4,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
8ZRR,"SALEH, Sabbir Muhammad"
8ZRS,"SANITA LIMA, Matheus"
92P5,"SANITA LIMA, Matheus"
93CF,"SALEH, Sabbir Muhammad"
94PS,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
95YP,"SALEH, Sabbir Muhammad"
96S7,"LUKAWSKI, Alexandra"
97G4,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
9GMR,"LUKAWSKI, Alexandra, MOORE, Kevin, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
9KJ8,"MOORE, Kevin"
9MKY,"SANITA LIMA, Matheus"
9NJB,"PHILIP, George"
9T7F,"LUKAWSKI, Alexandra"
9TXY,"LUKAWSKI, Alexandra, PHILIP, George, SANITA LIMA, Matheus"
9VSP,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
9X5M,"LUKAWSKI, Alexandra, MOORE, Kevin, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
9Z9J,"LUKAWSKI, Alexandra, MOORE, Kevin, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
B8KP,"LUKAWSKI, Alexandra, MOORE, Kevin"
BFZJ,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
BJ4G,"SALEH, Sabbir Muhammad"
BNP4,"SANITA LIMA, Matheus"
BRP6,"SANITA LIMA, Matheus"
BWVV,"SANITA LIMA, Matheus"
BYQW,"SANITA LIMA, Matheus"
C5MT,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
C7PH,"LUKAWSKI, Alexandra, SANITA LIMA, Matheus"
C8K2,"MOORE, Kevin, SANITA LIMA, Matheus"
C9CP,"LUKAWSKI, Alexandra"
CSNJ,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
CWQ5,"PHILIP, George"
CWQT,"MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
D4DY,"SANITA LIMA, Matheus"
D6RN,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
D6YQ,"LUKAWSKI, Alexandra"
D8W6,"SANITA LIMA, Matheus"
DBTS,"SALEH, Sabbir Muhammad"
DBVG,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
DDPQ,"SALEH, Sabbir Muhammad"
DFGT,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
DGZ5,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
DHZT,"LUKAWSKI, Alexandra"
DJM6,Abstain
DMPC,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
DQ6W,Abstain
DQP4,"LUKAWSKI, Alexandra, MOORE, Kevin, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
DQQX,"PHILIP, George, SANITA LIMA, Matheus"
DV82,"SANITA LIMA, Matheus"
DXJY,Abstain
DZ5D,"MOORE, Kevin"
F3JT,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
F43Z,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
F52P,"LUKAWSKI, Alexandra"
F8XR,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
F9VY,"PHILIP, George, SALEH, Sabbir Muhammad"
FCH9,"SALEH, Sabbir Muhammad"
FGD6,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
FK79,"SALEH, Sabbir Muhammad"
FMRY,"LUKAWSKI, Alexandra"
FPB4,Abstain
FVKG,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
FX7B,"LUKAWSKI, Alexandra"
FZJH,"LUKAWSKI, Alexandra, MOORE, Kevin"
GCPD,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
GDPP,"MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad"
GFBX,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
GHS5,"LUKAWSKI, Alexandra"
GJBS,"LUKAWSKI, Alexandra, MOORE, Kevin, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
GMN2,"MOORE, Kevin, SANITA LIMA, Matheus"
GNJS,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
GNKG,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
H9B7,"LUKAWSKI, Alexandra, SANITA LIMA, Matheus"
HCRK,"LUKAWSKI, Alexandra"
HH4Y,"LUKAWSKI, Alexandra, SANITA LIMA, Matheus"
HJD2,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
HMFJ,"SANITA LIMA, Matheus"
HMWC,"LUKAWSKI, Alexandra, PHILIP, George, SANITA LIMA, Matheus"
HQ95,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
HQC8,"LUKAWSKI, Alexandra"
HRJW,"SANITA LIMA, Matheus"
HTNJ,"SANITA LIMA, Matheus"
J337,"SANITA LIMA, Matheus"
J355,Abstain
J5YF,"PHILIP, George"
J6HJ,Abstain
JCMG,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
JCVK,"LUKAWSKI, Alexandra"
JHYF,"LUKAWSKI, Alexandra"
JJZP,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
JWWN,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
JY3J,"LUKAWSKI, Alexandra, MOORE, Kevin"
K363,"PHILIP, George"
K6GB,"SANITA LIMA, Matheus"
K6V6,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
K6ZB,"LUKAWSKI, Alexandra, MOORE, Kevin, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
KDGG,Abstain
KHWC,Abstain
KKBP,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
KM8X,"MOORE, Kevin"
KR2H,"SALEH, Sabbir Muhammad"
KY86,"LUKAWSKI, Alexandra"
M3G9,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
M3QV,"LUKAWSKI, Alexandra"
M5ZC,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
M7MF,"MOORE, Kevin"
M94Y,"LUKAWSKI, Alexandra"
M98N,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
M9W5,"MOORE, Kevin"
MCM6,"SALEH, Sabbir Muhammad"
MD26,"MOORE, Kevin"
MD4S,"SALEH, Sabbir Muhammad"
MDPF,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad"
MGZV,"PHILIP, George"
MT9C,"MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
MWJZ,"MOORE, Kevin"
MXGJ,"LUKAWSKI, Alexandra"
N5Y7,"MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
N68B,"LUKAWSKI, Alexandra"
NB5P,"LUKAWSKI, Alexandra, PHILIP, George, SANITA LIMA, Matheus"
NG9D,"SALEH, Sabbir Muhammad"
NHP9,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
NM3H,"SANITA LIMA, Matheus"
NPBF,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
NRS5,"LUKAWSKI, Alexandra"
NWCF,"SALEH, Sabbir Muhammad"
NWK3,Abstain
NYC4,"MOORE, Kevin"
NZ2H,"SALEH, Sabbir Muhammad"
NZTT,"LUKAWSKI, Alexandra"
P3TW,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
P648,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
P6YP,"LUKAWSKI, Alexandra"
PB3G,"LUKAWSKI, Alexandra"
PBK5,"SALEH, Sabbir Muhammad"
PCT6,"LUKAWSKI, Alexandra"
PDHM,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
PHVZ,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
PQ5V,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
PSG9,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
PSQC,"SANITA LIMA, Matheus"
PTGS,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
PW2W,Abstain
PYXX,"SANITA LIMA, Matheus"
Q2WW,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
Q4QR,"SANITA LIMA, Matheus"
Q8BT,"LUKAWSKI, Alexandra"
Q9BX,"MOORE, Kevin"
QD6X,"SALEH, Sabbir Muhammad"
QG7V,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
QGCM,"SANITA LIMA, Matheus"
QHN7,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
QJ85,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad"
QPRW,"SALEH, Sabbir Muhammad"
QRF4,"PHILIP, George"
QS5Z,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
QV7V,"LUKAWSKI, Alexandra"
R3M9,"SANITA LIMA, Matheus"
R6Y6,"LUKAWSKI, Alexandra, MOORE, Kevin, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
R9RN,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
RFY7,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
RFZC,"LUKAWSKI, Alexandra"
RGMM,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad"
RHKM,"MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad"
RJGT,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
RM6P,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
RSQK,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
RVD7,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
RVHK,Abstain
RWM5,"LUKAWSKI, Alexandra, PHILIP, George, SANITA LIMA, Matheus"
S76W,"SANITA LIMA, Matheus"
S9J5,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad"
SB44,"LUKAWSKI, Alexandra, SANITA LIMA, Matheus"
SN6Z,"LUKAWSKI, Alexandra"
SSBM,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
SSQD,"PHILIP, George"
STY7,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
SVN6,"SALEH, Sabbir Muhammad"
T5WQ,"LUKAWSKI, Alexandra"
TBYK,"LUKAWSKI, Alexandra, MOORE, Kevin, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
TCW3,"SANITA LIMA, Matheus"
TK9K,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
TKQD,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
TM8S,"LUKAWSKI, Alexandra"
TTZJ,"SANITA LIMA, Matheus"
TX6X,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
V5BZ,"LUKAWSKI, Alexandra, MOORE, Kevin, SANITA LIMA, Matheus"
V79K,"PHILIP, George, SANITA LIMA, Matheus"
V8W3,"PHILIP, George, SALEH, Sabbir Muhammad"
V9JX,"LUKAWSKI, Alexandra, PHILIP, George"
VGNS,"SALEH, Sabbir Muhammad"
VKJB,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
VKZR,"SANITA LIMA, Matheus"
VM8R,"LUKAWSKI, Alexandra"
VN36,"MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
VNW5,"LUKAWSKI, Alexandra"
VP99,"SANITA LIMA, Matheus"
W24G,"MOORE, Kevin"
W25N,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
W2Z6,"MOORE, Kevin, SANITA LIMA, Matheus"
W8YR,"SALEH, Sabbir Muhammad"
WF3S,"LUKAWSKI, Alexandra"
WHPD,"LUKAWSKI, Alexandra"
WJYP,"LUKAWSKI, Alexandra"
WNCJ,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
WNFD,"SANITA LIMA, Matheus"
WNFK,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
WPNK,"SALEH, Sabbir Muhammad"
WQDT,"SALEH, Sabbir Muhammad"
WS78,"LUKAWSKI, Alexandra"
WSTW,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
WSZR,"LUKAWSKI, Alexandra"
WTR8,"LUKAWSKI, Alexandra"
WTWN,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad"
WWHB,"SANITA LIMA, Matheus"
WXKB,"LUKAWSKI, Alexandra, MOORE, Kevin, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
WZR5,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad"
WZW6,"LUKAWSKI, Alexandra"
X2ZK,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad"
X4DB,"PHILIP, George"
X56D,"LUKAWSKI, Alexandra"
X7QG,"MOORE, Kevin, SANITA LIMA, Matheus"
XB3F,"LUKAWSKI, Alexandra"
XCX9,"SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
XF29,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
XG58,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
XHMH,"LUKAWSKI, Alexandra"
XHR7,"SANITA LIMA, Matheus"
XJ9V,"SALEH, Sabbir Muhammad"
XKKN,"SANITA LIMA, Matheus"
XMZ8,"LUKAWSKI, Alexandra, MOORE, Kevin, SANITA LIMA, Matheus"
XSQF,"MOORE, Kevin"
XWR4,"LUKAWSKI, Alexandra"
XY5F,"LUKAWSKI, Alexandra"
Y2MB,"SALEH, Sabbir Muhammad"
Y443,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
Y4T6,"LUKAWSKI, Alexandra"
Y5H8,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
Y7DK,"SALEH, Sabbir Muhammad"
Y8NM,"SALEH, Sabbir Muhammad"
YBQP,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
YCM9,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
YGZM,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
YHWQ,"SANITA LIMA, Matheus"
YJ4N,"PHILIP, George"
YM7R,"LUKAWSKI, Alexandra"
YNGX,"SALEH, Sabbir Muhammad"
YP53,"LUKAWSKI, Alexandra"
YR54,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
YSSH,"LUKAWSKI, Alexandra"
YTB4,"SALEH, Sabbir Muhammad"
YYNH,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George"
Z25W,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
Z39S,"SALEH, Sabbir Muhammad"
Z77G,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
ZC7F,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
ZDYP,Abstain
ZFXF,Abstain
ZHR8,"LUKAWSKI, Alexandra, SANITA LIMA, Matheus"
ZTM7,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
ZW3C,"LUKAWSKI, Alexandra, PHILIP, George"
ZX6C,"MOORE, Kevin, PHILIP, George"
