Receipt,"Nominating Committee","University Research Board (URB)","Senate Committee on University Planning (SCUP)","Selection Committee for the Vice-President (Research)"
MFV2,"HEYDON, Rachel (Education)",Abstain,"HALANEY, Rachel","KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law)"
NHNZ,"ROBINSON, Clare (Engineering)","CAMPBELL, Katie","HALANEY, Rachel","ALLAN, Alison (Schulich), CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law)"
NKMH,"HEYDON, Rachel (Education)","CAMPBELL, Katie","HALANEY, Rachel","ALLAN, Alison (Schulich), CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law)"
NYKZ,"ROBINSON, Clare (Engineering)","CAMPBELL, Katie","HALANEY, Rachel","CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law), ZHU, Jesse (Engineering)"
PFW8,"ROBINSON, Clare (Engineering)","CAMPBELL, Katie","KONTRA, Sylvia","CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law), ZHU, Jesse (Engineering)"
Q3ZK,"ROBINSON, Clare (Engineering)",Abstain,"HALANEY, Rachel","ALLAN, Alison (Schulich), RAGOGNA, Paul (Science), ZHU, Jesse (Engineering)"
R957,"ROBINSON, Clare (Engineering)","CAMPBELL, Katie","KONTRA, Sylvia","CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law), ZHU, Jesse (Engineering)"
SPZK,"ROBINSON, Clare (Engineering)","CAMPBELL, Katie","HALANEY, Rachel","ALLAN, Alison (Schulich), CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), ZHU, Jesse (Engineering)"
SQCQ,Abstain,"FOX, Duncan","KONTRA, Sylvia","CARDY, Janis (Health Sciences)"
T43F,"HEYDON, Rachel (Education)","CAMPBELL, Katie","HALANEY, Rachel","CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), RAGOGNA, Paul (Science), ZHU, Jesse (Engineering)"
T8VH,"HEYDON, Rachel (Education)","CAMPBELL, Katie","HALANEY, Rachel","CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), RAGOGNA, Paul (Science), ZHU, Jesse (Engineering)"
TKWY,"HEYDON, Rachel (Education)","CAMPBELL, Katie","HALANEY, Rachel","KIM, Michael (Music) (Dean)"
TRBW,"ROBINSON, Clare (Engineering)","CAMPBELL, Katie","HALANEY, Rachel","ALLAN, Alison (Schulich), KIM, Michael (Music) (Dean), RAGOGNA, Paul (Science), ZHU, Jesse (Engineering)"
V9DV,"ROBINSON, Clare (Engineering)","CAMPBELL, Katie","HALANEY, Rachel","ALLAN, Alison (Schulich), CARDY, Janis (Health Sciences), OOSTERVELD, Valerie (Law), RAGOGNA, Paul (Science)"
W6Z9,"ROBINSON, Clare (Engineering)","FOX, Duncan","KONTRA, Sylvia","ALLAN, Alison (Schulich), KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law), RAGOGNA, Paul (Science)"
WH7W,"HEYDON, Rachel (Education)","FOX, Duncan","KONTRA, Sylvia","ALLAN, Alison (Schulich), KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law), RAGOGNA, Paul (Science)"
X36T,"HEYDON, Rachel (Education)","FOX, Duncan","KONTRA, Sylvia","ALLAN, Alison (Schulich), CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), RAGOGNA, Paul (Science)"
X84N,"HEYDON, Rachel (Education)","FOX, Duncan","KONTRA, Sylvia","CARDY, Janis (Health Sciences), OOSTERVELD, Valerie (Law), ZHU, Jesse (Engineering)"
YR97,"HEYDON, Rachel (Education)",Abstain,"HALANEY, Rachel","ZHU, Jesse (Engineering)"
YSRM,"ROBINSON, Clare (Engineering)","FOX, Duncan","KONTRA, Sylvia","CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law), RAGOGNA, Paul (Science)"
