Receipt,"Selection Committee for the Provost & Vice-President (Academic)"
DK24,"SANTOS, GILDO - Schulich School of Medicine & Dentistry, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, BURKELL, JACQUELYN - Faculty of Information and Media Studies, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science"
DTJV,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, BURKELL, JACQUELYN - Faculty of Information and Media Studies, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, GARLAND, JAYNE - Faculty of Health Sciences"
DX4K,"STEEVES, CATHERINE - Vice-Provost & Chief Librarian, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science"
FH38,"BURKELL, JACQUELYN - Faculty of Information and Media Studies, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, SANTOS, GILDO - Schulich School of Medicine & Dentistry, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science"
G2TK,"STEEVES, CATHERINE - Vice-Provost & Chief Librarian, SANTOS, GILDO - Schulich School of Medicine & Dentistry, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, BURKELL, JACQUELYN - Faculty of Information and Media Studies"
G359,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, GARLAND, JAYNE - Faculty of Health Sciences, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, BURKELL, JACQUELYN - Faculty of Information and Media Studies"
GBK4,"BURKELL, JACQUELYN - Faculty of Information and Media Studies, SANTOS, GILDO - Schulich School of Medicine & Dentistry, GARLAND, JAYNE - Faculty of Health Sciences, STEEVES, CATHERINE - Vice-Provost & Chief Librarian"
GC4G,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, BURKELL, JACQUELYN - Faculty of Information and Media Studies, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, GARLAND, JAYNE - Faculty of Health Sciences"
H7HN,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, SANTOS, GILDO - Schulich School of Medicine & Dentistry, BURKELL, JACQUELYN - Faculty of Information and Media Studies, STEEVES, CATHERINE - Vice-Provost & Chief Librarian"
H7P6,"STEEVES, CATHERINE - Vice-Provost & Chief Librarian, SANTOS, GILDO - Schulich School of Medicine & Dentistry, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, BURKELL, JACQUELYN - Faculty of Information and Media Studies"
JWHN,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, BURKELL, JACQUELYN - Faculty of Information and Media Studies"
K7KX,"BURKELL, JACQUELYN - Faculty of Information and Media Studies, SANTOS, GILDO - Schulich School of Medicine & Dentistry, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science"
KHTR,"GARLAND, JAYNE - Faculty of Health Sciences, BURKELL, JACQUELYN - Faculty of Information and Media Studies, SANTOS, GILDO - Schulich School of Medicine & Dentistry, STEEVES, CATHERINE - Vice-Provost & Chief Librarian"
KZJM,"STEEVES, CATHERINE - Vice-Provost & Chief Librarian, SANTOS, GILDO - Schulich School of Medicine & Dentistry, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science"
M478,"GARLAND, JAYNE - Faculty of Health Sciences, BURKELL, JACQUELYN - Faculty of Information and Media Studies, STEEVES, CATHERINE - Vice-Provost & Chief Librarian"
MVS7,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, SANTOS, GILDO - Schulich School of Medicine & Dentistry, BURKELL, JACQUELYN - Faculty of Information and Media Studies, GARLAND, JAYNE - Faculty of Health Sciences"
NBKY,"GARLAND, JAYNE - Faculty of Health Sciences, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, BURKELL, JACQUELYN - Faculty of Information and Media Studies, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science"
NK36,"GARLAND, JAYNE - Faculty of Health Sciences, BURKELL, JACQUELYN - Faculty of Information and Media Studies, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, SANTOS, GILDO - Schulich School of Medicine & Dentistry"
NPPF,"GARLAND, JAYNE - Faculty of Health Sciences, BURKELL, JACQUELYN - Faculty of Information and Media Studies, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, STEEVES, CATHERINE - Vice-Provost & Chief Librarian"
PRPM,"GARLAND, JAYNE - Faculty of Health Sciences, SANTOS, GILDO - Schulich School of Medicine & Dentistry, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, STEEVES, CATHERINE - Vice-Provost & Chief Librarian"
Q8NT,"STEEVES, CATHERINE - Vice-Provost & Chief Librarian, BURKELL, JACQUELYN - Faculty of Information and Media Studies, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, GARLAND, JAYNE - Faculty of Health Sciences"
QWTR,"STEEVES, CATHERINE - Vice-Provost & Chief Librarian, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, GARLAND, JAYNE - Faculty of Health Sciences, BURKELL, JACQUELYN - Faculty of Information and Media Studies"
R359,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science"
RXNV,"SANTOS, GILDO - Schulich School of Medicine & Dentistry, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, GARLAND, JAYNE - Faculty of Health Sciences"
S773,"SANTOS, GILDO - Schulich School of Medicine & Dentistry, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, GARLAND, JAYNE - Faculty of Health Sciences"
SBYD,"STEEVES, CATHERINE - Vice-Provost & Chief Librarian, GARLAND, JAYNE - Faculty of Health Sciences, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, BURKELL, JACQUELYN - Faculty of Information and Media Studies"
T3KM,"STEEVES, CATHERINE - Vice-Provost & Chief Librarian, SANTOS, GILDO - Schulich School of Medicine & Dentistry, BURKELL, JACQUELYN - Faculty of Information and Media Studies, GARLAND, JAYNE - Faculty of Health Sciences"
T5P7,"GARLAND, JAYNE - Faculty of Health Sciences, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, BURKELL, JACQUELYN - Faculty of Information and Media Studies, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science"
TPVY,"STEEVES, CATHERINE - Vice-Provost & Chief Librarian, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, BURKELL, JACQUELYN - Faculty of Information and Media Studies"
VGSK,"BURKELL, JACQUELYN - Faculty of Information and Media Studies, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science"
VNNR,"SANTOS, GILDO - Schulich School of Medicine & Dentistry, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, BURKELL, JACQUELYN - Faculty of Information and Media Studies"
VQBR,"BURKELL, JACQUELYN - Faculty of Information and Media Studies, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, GARLAND, JAYNE - Faculty of Health Sciences"
WQ87,"BURKELL, JACQUELYN - Faculty of Information and Media Studies, SANTOS, GILDO - Schulich School of Medicine & Dentistry, GARLAND, JAYNE - Faculty of Health Sciences, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science"
WRBX,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, GARLAND, JAYNE - Faculty of Health Sciences, SANTOS, GILDO - Schulich School of Medicine & Dentistry, BURKELL, JACQUELYN - Faculty of Information and Media Studies"
X6RH,"GARLAND, JAYNE - Faculty of Health Sciences, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, SANTOS, GILDO - Schulich School of Medicine & Dentistry, BURKELL, JACQUELYN - Faculty of Information and Media Studies"
XN4B,"GARLAND, JAYNE - Faculty of Health Sciences, SANTOS, GILDO - Schulich School of Medicine & Dentistry, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, BURKELL, JACQUELYN - Faculty of Information and Media Studies"
XNDS,"GARLAND, JAYNE - Faculty of Health Sciences, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, BURKELL, JACQUELYN - Faculty of Information and Media Studies, SANTOS, GILDO - Schulich School of Medicine & Dentistry"
XVGT,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, GARLAND, JAYNE - Faculty of Health Sciences, BURKELL, JACQUELYN - Faculty of Information and Media Studies, STEEVES, CATHERINE - Vice-Provost & Chief Librarian"
YDNZ,"BURKELL, JACQUELYN - Faculty of Information and Media Studies, SANTOS, GILDO - Schulich School of Medicine & Dentistry, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, GARLAND, JAYNE - Faculty of Health Sciences"
YJ75,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, SANTOS, GILDO - Schulich School of Medicine & Dentistry, GARLAND, JAYNE - Faculty of Health Sciences, STEEVES, CATHERINE - Vice-Provost & Chief Librarian"
Z3QW,"STEEVES, CATHERINE - Vice-Provost & Chief Librarian, GARLAND, JAYNE - Faculty of Health Sciences, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, SANTOS, GILDO - Schulich School of Medicine & Dentistry"
ZCY6,"STEEVES, CATHERINE - Vice-Provost & Chief Librarian, GARLAND, JAYNE - Faculty of Health Sciences, SANTOS, GILDO - Schulich School of Medicine & Dentistry, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science"
