2CPS,,"BOYE, Wade – Human Resources",Abstain
2D7Z,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
2FCY,"TROSOW, Samuel - Law",,
2FD5,"TROSOW, Samuel - Law",,
2FH3,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
2FPG,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
2G9J,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
2GP4,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
2H69,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
2HWX,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
2JSR,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
2JXX,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
2KX9,"TROSOW, Samuel - Law",,
2N7W,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
2PD4,"TROSOW, Samuel - Law",,
2PM5,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
2PWG,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
2Q9T,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
2QJR,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
2QTQ,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
2R92,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
2S7W,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
2SCG,"CUCIUREAN, John – Don Wright Faculty of Music",,
2SN3,"CUCIUREAN, John – Don Wright Faculty of Music",,
2TN9,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
2V7F,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
2VHV,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
2VNW,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
2VZV,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
2W2H,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
2W3P,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
2WJJ,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
2XCR,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
2XCW,"CUCIUREAN, John – Don Wright Faculty of Music",,
2XF4,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
2Z7W,"TROSOW, Samuel - Law",,
32D5,"TROSOW, Samuel - Law",,
32KR,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
32RQ,"CUCIUREAN, John – Don Wright Faculty of Music",,
336G,"TROSOW, Samuel - Law",,
33DP,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
33V4,"TROSOW, Samuel - Law",,
33ZT,,"BECHARD, Jess – Faculty of Health Sciences",Abstain
34RB,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
3593,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
35B4,"TROSOW, Samuel - Law",,
35HQ,"CUCIUREAN, John – Don Wright Faculty of Music",,
364J,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
3653,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
365P,"CUCIUREAN, John – Don Wright Faculty of Music",,
367V,"TROSOW, Samuel - Law",,
36DD,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
36KX,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
36PD,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
37DJ,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
384F,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
3B2S,"CUCIUREAN, John – Don Wright Faculty of Music",,
3B4B,"TROSOW, Samuel - Law",,
3B89,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
3B9D,"CUCIUREAN, John – Don Wright Faculty of Music",,
3BMK,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
3BXF,,"BOYE, Wade – Human Resources",Abstain
3C6G,"TROSOW, Samuel - Law",,
3DTW,,Abstain,Abstain
3DXD,"CUCIUREAN, John – Don Wright Faculty of Music",,
3FKY,"TROSOW, Samuel - Law",,
3GS8,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
3HYM,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
3J5C,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
3JPK,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
3K4M,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
3KD9,"TROSOW, Samuel - Law",,
3M5Y,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
3M9X,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
3MBT,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
3MJS,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
3MYP,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
3MZY,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
3N94,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
3PQB,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
3PRT,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
3Q6B,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
3QHD,"CUCIUREAN, John – Don Wright Faculty of Music",,
3QY5,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
3QYQ,"CUCIUREAN, John – Don Wright Faculty of Music",,
3R23,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
3RD2,"TROSOW, Samuel - Law",,
3RH8,"CUCIUREAN, John – Don Wright Faculty of Music",,
3RMW,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
3RR3,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
3RV6,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
3S37,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
3SBJ,"TROSOW, Samuel - Law",,
3T4G,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
3TCD,"TROSOW, Samuel - Law",,
3TDC,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
3TPH,"TROSOW, Samuel - Law",,
3VJ9,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
3VVX,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
3W3K,"CUCIUREAN, John – Don Wright Faculty of Music",,
3WFW,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
3YCZ,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
3YJZ,"CUCIUREAN, John – Don Wright Faculty of Music",,
3YZ8,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
3Z2C,"TROSOW, Samuel - Law",,
3Z5M,"CUCIUREAN, John – Don Wright Faculty of Music",,
3ZD4,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
42GD,"TROSOW, Samuel - Law",,
42MN,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
43CS,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
43DC,"TROSOW, Samuel - Law",,
43QG,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
43RS,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
43ZM,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
44TH,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
459M,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
45GZ,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
466Z,"TROSOW, Samuel - Law",,
46KF,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
4743,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
48DK,"TROSOW, Samuel - Law",,
49VX,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
4CCZ,"CUCIUREAN, John – Don Wright Faculty of Music",,
4CDY,Abstain,,
4CY2,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
4DWG,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
4DZ3,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
4FVR,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
4GHN,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
4GJG,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
4GNV,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
4H37,"TROSOW, Samuel - Law",,
4H8H,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
4JSY,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
4JT7,"TROSOW, Samuel - Law",,
4MDV,"TROSOW, Samuel - Law",,
4N6W,"TROSOW, Samuel - Law",,
4ND7,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
4P4W,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
4PGK,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
4PY4,"CUCIUREAN, John – Don Wright Faculty of Music",,
4QFN,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
4QKZ,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
4R78,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
4R8N,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
4RQQ,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
4RYZ,"TROSOW, Samuel - Law",,
4SPD,,"BOYE, Wade – Human Resources",Abstain
4SS2,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
4TRQ,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
4V3B,"TROSOW, Samuel - Law",,
4V4R,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
4V6J,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
4VDB,"TROSOW, Samuel - Law",,
4VW5,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
4WYY,"TROSOW, Samuel - Law",,
4YH5,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
4ZSW,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
53FH,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
545J,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
54WN,"CUCIUREAN, John – Don Wright Faculty of Music",,
556S,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
55RK,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
56CP,"TROSOW, Samuel - Law",,
57HZ,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
57RQ,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
57TN,"TROSOW, Samuel - Law",,
57ZD,,"MOLNAR, Melanie – Faculty of Education",Abstain
5944,"TROSOW, Samuel - Law",,
59FN,"CUCIUREAN, John – Don Wright Faculty of Music",,
59JT,,"MOLNAR, Melanie – Faculty of Education",Abstain
59NY,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
59VY,"CUCIUREAN, John – Don Wright Faculty of Music",,
59YB,"TROSOW, Samuel - Law",,
5B76,"TROSOW, Samuel - Law",,
5BPC,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
5BQY,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
5BW8,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
5C39,"TROSOW, Samuel - Law",,
5C7F,"TROSOW, Samuel - Law",,
5C9P,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
5C9V,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
5CRJ,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
5CZN,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
5DVR,"CUCIUREAN, John – Don Wright Faculty of Music",,
5FHS,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
5FP5,"TROSOW, Samuel - Law",,
5GFK,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
5GXJ,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
5HY6,"TROSOW, Samuel - Law",,
5J9W,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
5JZN,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
5KG5,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
5KK7,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
5M48,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
5N5Z,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
5P9X,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
5PDR,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
5PN5,"CUCIUREAN, John – Don Wright Faculty of Music",,
5RDX,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
5RMW,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
5SRJ,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
5SZQ,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
5TBB,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
5TJJ,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
5TKK,"CUCIUREAN, John – Don Wright Faculty of Music",,
5V44,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
5V46,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
5X26,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
5X89,Abstain,,
5X8W,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
5Y9P,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
5YYG,"TROSOW, Samuel - Law",,
5YYK,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
5ZYD,"TROSOW, Samuel - Law",,
629G,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
62RP,"CUCIUREAN, John – Don Wright Faculty of Music",,
62WM,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
633P,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
63PK,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
64B6,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
64G7,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
64HM,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
64VQ,"TROSOW, Samuel - Law",,
6529,,"BECHARD, Jess – Faculty of Health Sciences",Abstain
65NM,"TROSOW, Samuel - Law",,
65PD,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
67Y3,"TROSOW, Samuel - Law",,
685J,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
68MZ,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
68WF,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
69HR,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
6CCV,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
6CQB,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
6F2Z,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
6FDY,,"MOLNAR, Melanie – Faculty of Education",Abstain
6GH5,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
6GTP,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
6H7D,"TROSOW, Samuel - Law",,
6HGC,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
6HHN,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
6HTP,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
6J35,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
6JCZ,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
6K5P,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
6M2H,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
6MBC,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
6MCM,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
6MFC,,"BOYE, Wade – Human Resources",Abstain
6N2W,"TROSOW, Samuel - Law",,
6P3G,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
6PCS,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
6PQT,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
6Q46,"TROSOW, Samuel - Law",,
6QC3,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
6QMT,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
6R5R,,"BOYE, Wade – Human Resources",Abstain
6SKJ,"TROSOW, Samuel - Law",,
6SR5,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
6TD3,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
6TPB,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
6TV3,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
6VHG,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
6VRT,"TROSOW, Samuel - Law",,
6W2Y,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
6XRR,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
6Y3K,"TROSOW, Samuel - Law",,
6Y63,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
6YNP,"CUCIUREAN, John – Don Wright Faculty of Music",,
6Z63,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
6ZCV,"TROSOW, Samuel - Law",,
6ZHV,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
6ZMY,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
6ZPG,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
72RG,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
72ST,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
73QQ,"CUCIUREAN, John – Don Wright Faculty of Music",,
74T8,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
74VK,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
7636,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
77K8,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
79SZ,,"MOLNAR, Melanie – Faculty of Education",Abstain
7BR4,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
7BTM,,Abstain,Abstain
7J7X,,"BOYE, Wade – Human Resources",Abstain
7K8W,"TROSOW, Samuel - Law",,
7KHS,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
7KZF,"TROSOW, Samuel - Law",,
7KZV,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
7MQD,"TROSOW, Samuel - Law",,
7NQX,"TROSOW, Samuel - Law",,
7NV7,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
7PSD,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
7PZP,"TROSOW, Samuel - Law",,
7Q3X,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
7QKC,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
7QQ8,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
7QX5,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
7R5T,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
7R6Q,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
7R6Y,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
7RB9,"TROSOW, Samuel - Law",,
7RF2,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
7SQR,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
7SWQ,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
7T8K,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
7TCW,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
7VC3,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
7VZW,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
7WB4,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
7WBP,"CUCIUREAN, John – Don Wright Faculty of Music",,
7WYQ,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
7X4P,"TROSOW, Samuel - Law",,
82VX,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
83BG,,"BOYE, Wade – Human Resources",Abstain
83PG,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
83T4,"TROSOW, Samuel - Law",,
84CN,"CUCIUREAN, John – Don Wright Faculty of Music",,
84GX,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
84V2,,"BOYE, Wade – Human Resources",Abstain
84V9,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
84W7,"CUCIUREAN, John – Don Wright Faculty of Music",,
852R,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
87XZ,,"BOYE, Wade – Human Resources",Abstain
88J9,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
8B5H,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
8B6C,,"BECHARD, Jess – Faculty of Health Sciences",Abstain
8C8Q,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
8CGT,"CUCIUREAN, John – Don Wright Faculty of Music",,
8CJT,"TROSOW, Samuel - Law",,
8CXT,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
8D23,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
8DWV,,"BOYE, Wade – Human Resources",Abstain
8F32,"CUCIUREAN, John – Don Wright Faculty of Music",,
8GV2,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
8JG8,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
8JKG,"CUCIUREAN, John – Don Wright Faculty of Music",,
8K26,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
8KK3,"TROSOW, Samuel - Law",,
8KZ5,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
8P7F,"CUCIUREAN, John – Don Wright Faculty of Music",,
8P84,"TROSOW, Samuel - Law",,
