Receipt,"Academic Staff Pension Board - 2 Seats"
569X,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
5DCP,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
5PRC,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
5PXM,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
5QWM,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, PATEL, SAURIN Assistant Professor, Ivey Business School"
5RCW,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
5RQ4,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, PATEL, SAURIN Assistant Professor, Ivey Business School"
5RWD,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
5WCR,"MACARTHUR, CARL – Assistant Professor, Faculty of Law"
5WMQ,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
5Y6P,"MACARTHUR, CARL – Assistant Professor, Faculty of Law"
62PH,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
634F,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
64TY,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
66DD,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
69MK,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
6CDK,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
6D3T,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
6MCC,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
6N7R,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
6NMZ,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
6QH6,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
6S3N,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
6T8C,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
6WWK,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
6YMF,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
6YZG,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
6Z6S,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
7284,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
729R,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
77HF,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
7DY5,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
7FX7,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, PATEL, SAURIN Assistant Professor, Ivey Business School"
7H9M,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
7KF4,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
7NTD,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
7QSF,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
7R93,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
7SGK,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
7TCC,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
7Y3F,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
7YBY,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
7YWM,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
7ZCN,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
87SR,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
8CDM,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
8HZD,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
8KZ8,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
8NZ6,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
8TZR,"FOERSTER, STEPHEN – Professor, Ivey Business School"
8X5S,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
92MV,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
93HQ,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
93NR,"FOERSTER, STEPHEN – Professor, Ivey Business School"
969D,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
97VD,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
98VR,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
9BT2,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
9CQ6,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
9G8N,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, PATEL, SAURIN Assistant Professor, Ivey Business School"
9GN2,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
9GVW,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
9K7S,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
9KYB,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
9MYB,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, PATEL, SAURIN Assistant Professor, Ivey Business School"
9N6K,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
9R3Q,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
9SCZ,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
9XR4,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
9ZCM,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, PATEL, SAURIN Assistant Professor, Ivey Business School"
B6P9,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
B8G6,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
B8M6,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
B9MG,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
BBX4,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
BF2K,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, PATEL, SAURIN Assistant Professor, Ivey Business School"
BG4J,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
BKYY,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
BPF5,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
BQWV,Abstain
BVD5,"PATEL, SAURIN Assistant Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
BVFQ,"MACARTHUR, CARL – Assistant Professor, Faculty of Law"
C2VG,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
C5RP,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
C9HB,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
CB2V,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
CBCQ,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
CDBN,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
CDXN,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
CNC7,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
CXWG,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
D57S,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
D5J8,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
D8H6,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
DC25,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
DDC5,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
DDWX,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
DH9M,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
DHP2,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
DJ8R,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, PATEL, SAURIN Assistant Professor, Ivey Business School"
DM4Q,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
DPGW,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
DSZK,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
DSZM,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
DY96,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
DY9J,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
DZWH,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
F3MW,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
FGFR,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
FHT2,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
FM4S,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, PATEL, SAURIN Assistant Professor, Ivey Business School"
FNXT,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
FQKT,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
FS2B,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
FSFQ,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
FVXC,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
FXP5,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
FZCM,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
G2DT,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
G2VC,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
G2Y4,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
G3JV,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
G47W,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
G5JW,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
G6FH,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
GB6Y,"FOERSTER, STEPHEN – Professor, Ivey Business School"
GGNP,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
GHNQ,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
GJPF,"FOERSTER, STEPHEN – Professor, Ivey Business School"
GMJ9,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
GMVK,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
GQ44,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
GXTK,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
GYJR,"PATEL, SAURIN Assistant Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
H35R,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
HDZ8,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
HGG6,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
HP98,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
HQYJ,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
HW63,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
HYFR,"PATEL, SAURIN Assistant Professor, Ivey Business School"
