Receipt,"Board of Governors - Staff Constituency - 1 Position Electable","Senate - Staff Constituency - 1 Position Electable"
6BF4,"KEDDY, Douglas","McKIVOR, Lee Ann"
6BFN,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
6BHZ,"ROSS, Carolyn","MILLER, Kim"
6CB3,"KEDDY, Douglas","MILLER, Kim"
6D3S,"MILLS, Matthew","McKIVOR, Lee Ann"
6F3Y,"MILLS, Matthew","MILLER, Kim"
6GMM,"KEDDY, Douglas","McKIVOR, Lee Ann"
6GYY,"ROSS, Carolyn","MILLER, Kim"
6HVV,"ROSS, Carolyn","McKIVOR, Lee Ann"
6JB6,"MILLS, Matthew","MILLER, Kim"
6K2G,"KEDDY, Douglas","MILLER, Kim"
6M3X,"LUCAS, Deborah","McKIVOR, Lee Ann"
6M97,"McKIVOR, Lee Ann","MILLER, Kim"
6MSR,"KEDDY, Douglas","MILLER, Kim"
6MZJ,"LUCAS, Deborah","McKIVOR, Lee Ann"
6PMK,"LUCAS, Deborah","MILLER, Kim"
6QH6,"MILLS, Matthew","MILLER, Kim"
6RM6,"KEDDY, Douglas","McKIVOR, Lee Ann"
6S3D,"COUCHMAN, Colin","MILLER, Kim"
6WR7,"MILLS, Matthew","McKIVOR, Lee Ann"
6XCS,"PARRAGA, Jennifer","MILLER, Kim"
6XZQ,"KEDDY, Douglas","McKIVOR, Lee Ann"
6Y6N,"McKIVOR, Lee Ann","MILLER, Kim"
6YWR,"KEDDY, Douglas","MILLER, Kim"
72BW,"PARRAGA, Jennifer","McKIVOR, Lee Ann"
745N,"PARRAGA, Jennifer","MILLER, Kim"
753N,"COUCHMAN, Colin","MILLER, Kim"
75GN,"KEDDY, Douglas","MILLER, Kim"
7677,"McKIVOR, Lee Ann","MILLER, Kim"
776C,"ROSS, Carolyn","MILLER, Kim"
77SJ,"COUCHMAN, Colin","MILLER, Kim"
78P2,"KEDDY, Douglas","MILLER, Kim"
78Q7,"KEDDY, Douglas","McKIVOR, Lee Ann"
799F,"ROSS, Carolyn","McKIVOR, Lee Ann"
79QV,"COUCHMAN, Colin","MILLER, Kim"
79YD,"LUCAS, Deborah","MILLER, Kim"
7B22,"COUCHMAN, Colin","MILLER, Kim"
7B6Q,"KEDDY, Douglas","MILLER, Kim"
7C6R,"MILLS, Matthew","MILLER, Kim"
7CT4,"MILLS, Matthew","MILLER, Kim"
7CTR,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
7HMJ,"ROSS, Carolyn","McKIVOR, Lee Ann"
7HSV,"KEDDY, Douglas","McKIVOR, Lee Ann"
7KMC,"KEDDY, Douglas","MILLER, Kim"
7PD9,"KEDDY, Douglas","McKIVOR, Lee Ann"
7S3D,"PARRAGA, Jennifer","MILLER, Kim"
7S5B,"PARRAGA, Jennifer","McKIVOR, Lee Ann"
7TS6,"KEDDY, Douglas","MILLER, Kim"
7VR7,"KEDDY, Douglas","McKIVOR, Lee Ann"
7WQB,"MILLS, Matthew","MILLER, Kim"
7XS5,"LUCAS, Deborah","MILLER, Kim"
8369,"MILLS, Matthew","MILLER, Kim"
84DC,"PARRAGA, Jennifer","MILLER, Kim"
85WF,"KEDDY, Douglas","McKIVOR, Lee Ann"
85XZ,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
86JS,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
88Y2,"ROSS, Carolyn","MILLER, Kim"
8B96,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
8CPG,"COUCHMAN, Colin","MILLER, Kim"
8DT5,"PARRAGA, Jennifer","MILLER, Kim"
8FDB,"ROSS, Carolyn","McKIVOR, Lee Ann"
8FM7,"LUCAS, Deborah","McKIVOR, Lee Ann"
8FP6,"LUCAS, Deborah","McKIVOR, Lee Ann"
8G44,"COUCHMAN, Colin","McKIVOR, Lee Ann"
8J4S,"ROSS, Carolyn","MILLER, Kim"
8Q6R,"COUCHMAN, Colin","MILLER, Kim"
8Q88,"KEDDY, Douglas","McKIVOR, Lee Ann"
8R3P,"KEDDY, Douglas","McKIVOR, Lee Ann"
8RZ7,"COUCHMAN, Colin","MILLER, Kim"
8S56,"LUCAS, Deborah","MILLER, Kim"
8TCC,"MILLS, Matthew","MILLER, Kim"
8VC9,"ROSS, Carolyn","MILLER, Kim"
8XQB,"MILLS, Matthew","McKIVOR, Lee Ann"
8XQZ,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
8Y4Z,"KEDDY, Douglas","MILLER, Kim"
8YSP,"ROSS, Carolyn","MILLER, Kim"
97JV,"MILLS, Matthew","MILLER, Kim"
98XD,"MILLS, Matthew","MILLER, Kim"
99GR,"ROSS, Carolyn","McKIVOR, Lee Ann"
99KY,"KEDDY, Douglas","MILLER, Kim"
9C59,"McKIVOR, Lee Ann","MILLER, Kim"
9FC7,"KEDDY, Douglas","MILLER, Kim"
9FQ6,"COUCHMAN, Colin","MILLER, Kim"
9FYD,"ROSS, Carolyn","MILLER, Kim"
9GPB,"PARRAGA, Jennifer","McKIVOR, Lee Ann"
9HPX,"MILLS, Matthew","McKIVOR, Lee Ann"
9JVN,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
9K6G,"MILLS, Matthew","McKIVOR, Lee Ann"
9KTN,"MILLS, Matthew","MILLER, Kim"
9KZD,"McKIVOR, Lee Ann","MILLER, Kim"
9NY3,"KEDDY, Douglas","McKIVOR, Lee Ann"
9Q92,"KEDDY, Douglas","MILLER, Kim"
9RCQ,"KEDDY, Douglas","MILLER, Kim"
9RJ4,"KEDDY, Douglas","MILLER, Kim"
9T29,"KEDDY, Douglas","MILLER, Kim"
9VXV,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
9YMQ,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
9ZVF,"COUCHMAN, Colin","MILLER, Kim"
B3DN,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
B3WC,"LUCAS, Deborah","McKIVOR, Lee Ann"
B4C7,"MILLS, Matthew","MILLER, Kim"
B72W,"MILLS, Matthew","MILLER, Kim"
B77Q,"COUCHMAN, Colin","MILLER, Kim"
B7Q4,"KEDDY, Douglas","MILLER, Kim"
B8JM,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
B8MK,"PARRAGA, Jennifer","MILLER, Kim"
B8QZ,"COUCHMAN, Colin","MILLER, Kim"
B8YR,"KEDDY, Douglas","MILLER, Kim"
B9C4,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
B9MS,"LUCAS, Deborah","MILLER, Kim"
BC2G,"COUCHMAN, Colin","McKIVOR, Lee Ann"
BC7B,"KEDDY, Douglas","MILLER, Kim"
BC8P,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
BFS9,"LUCAS, Deborah","MILLER, Kim"
BGSS,"MILLS, Matthew","MILLER, Kim"
BGTS,"PARRAGA, Jennifer","MILLER, Kim"
BK7G,"KEDDY, Douglas","MILLER, Kim"
BKXJ,"PARRAGA, Jennifer","MILLER, Kim"
BNGM,"MILLS, Matthew","McKIVOR, Lee Ann"
BYQS,"ROSS, Carolyn","MILLER, Kim"
C35R,"COUCHMAN, Colin","McKIVOR, Lee Ann"
C4XK,"COUCHMAN, Colin","McKIVOR, Lee Ann"
C5VV,"MILLS, Matthew","McKIVOR, Lee Ann"
C5YP,"McKIVOR, Lee Ann","MILLER, Kim"
C6RP,"ROSS, Carolyn","MILLER, Kim"
C7D7,"LUCAS, Deborah","McKIVOR, Lee Ann"
C9VH,"PARRAGA, Jennifer","McKIVOR, Lee Ann"
CF7G,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
CFFD,"PARRAGA, Jennifer","MILLER, Kim"
CFMB,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
CKK2,"COUCHMAN, Colin","McKIVOR, Lee Ann"
CKV8,"KEDDY, Douglas","MILLER, Kim"
CMMX,"PARRAGA, Jennifer","MILLER, Kim"
CN5V,"PARRAGA, Jennifer","MILLER, Kim"
CNJR,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
CNR4,"ROSS, Carolyn","McKIVOR, Lee Ann"
CP73,"PARRAGA, Jennifer","MILLER, Kim"
CQVC,"KEDDY, Douglas","MILLER, Kim"
CVXY,"KEDDY, Douglas","MILLER, Kim"
CXCC,"MILLS, Matthew","McKIVOR, Lee Ann"
CYZG,"MILLS, Matthew","MILLER, Kim"
D28D,"COUCHMAN, Colin","MILLER, Kim"
D4MC,"LUCAS, Deborah","McKIVOR, Lee Ann"
D4XY,"PARRAGA, Jennifer","MILLER, Kim"
D67X,"LUCAS, Deborah","MILLER, Kim"
D6X7,"MILLS, Matthew","MILLER, Kim"
D7S7,"LUCAS, Deborah","MILLER, Kim"
D7VN,"PARRAGA, Jennifer","MILLER, Kim"
D7W5,"COUCHMAN, Colin","MILLER, Kim"
D86X,"LUCAS, Deborah","McKIVOR, Lee Ann"
D8DX,"KEDDY, Douglas","McKIVOR, Lee Ann"
D8RF,"PARRAGA, Jennifer","MILLER, Kim"
DBYY,"KEDDY, Douglas","McKIVOR, Lee Ann"
DD27,"COUCHMAN, Colin","McKIVOR, Lee Ann"
DH3F,"KEDDY, Douglas","MILLER, Kim"
DHC3,"MILLS, Matthew","MILLER, Kim"
DHKC,"LUCAS, Deborah","McKIVOR, Lee Ann"
DHSW,"ROSS, Carolyn","MILLER, Kim"
DP9C,"MILLS, Matthew","MILLER, Kim"
DPG3,"ROSS, Carolyn","MILLER, Kim"
DQNR,"MILLS, Matthew","MILLER, Kim"
DR3M,"KEDDY, Douglas","McKIVOR, Lee Ann"
DRY2,"ROSS, Carolyn","McKIVOR, Lee Ann"
DS8W,"COUCHMAN, Colin","MILLER, Kim"
DSRF,"PARRAGA, Jennifer","McKIVOR, Lee Ann"
DT7K,"MILLS, Matthew","MILLER, Kim"
DTCF,"MILLS, Matthew","McKIVOR, Lee Ann"
DVR2,"MILLS, Matthew","MILLER, Kim"
DVRN,"MILLS, Matthew","MILLER, Kim"
DWC8,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
DYFH,"COUCHMAN, Colin","McKIVOR, Lee Ann"
F3HF,"ROSS, Carolyn","McKIVOR, Lee Ann"
F585,"LUCAS, Deborah","MILLER, Kim"
F7J7,"McKIVOR, Lee Ann","MILLER, Kim"
F9Y8,"PARRAGA, Jennifer","McKIVOR, Lee Ann"
FB3G,"KEDDY, Douglas","MILLER, Kim"
FCJD,"ROSS, Carolyn","McKIVOR, Lee Ann"
FCMJ,"McKIVOR, Lee Ann","MILLER, Kim"
FD7X,"MILLS, Matthew","McKIVOR, Lee Ann"
FG8K,"KEDDY, Douglas","MILLER, Kim"
FH7B,"PARRAGA, Jennifer","McKIVOR, Lee Ann"
FMYD,"MILLS, Matthew","MILLER, Kim"
FN99,"ROSS, Carolyn","MILLER, Kim"
FNN2,"MILLS, Matthew","McKIVOR, Lee Ann"
FPKG,"McKIVOR, Lee Ann","MILLER, Kim"
FV25,"LUCAS, Deborah","MILLER, Kim"
FVBC,"ROSS, Carolyn","McKIVOR, Lee Ann"
FXMQ,"ROSS, Carolyn","McKIVOR, Lee Ann"
G2NF,"KEDDY, Douglas","MILLER, Kim"
G4WR,"COUCHMAN, Colin","McKIVOR, Lee Ann"
G4ZC,"MILLS, Matthew","MILLER, Kim"
G53P,"MILLS, Matthew","MILLER, Kim"
G5CK,"ROSS, Carolyn","McKIVOR, Lee Ann"
G669,"COUCHMAN, Colin","MILLER, Kim"
G6DG,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
GBSB,"MILLS, Matthew","McKIVOR, Lee Ann"
GCHF,"COUCHMAN, Colin","MILLER, Kim"
GCWD,"MILLS, Matthew","MILLER, Kim"
GDW3,"ROSS, Carolyn","McKIVOR, Lee Ann"
GFWJ,"KEDDY, Douglas","MILLER, Kim"
GGVM,"COUCHMAN, Colin","McKIVOR, Lee Ann"
GM7Y,"ROSS, Carolyn","MILLER, Kim"
GMQS,"COUCHMAN, Colin","McKIVOR, Lee Ann"
GQK7,"COUCHMAN, Colin","McKIVOR, Lee Ann"
GVKT,"McKIVOR, Lee Ann","MILLER, Kim"
GWGY,"MILLS, Matthew","McKIVOR, Lee Ann"
GWK8,"COUCHMAN, Colin","McKIVOR, Lee Ann"
GWNG,"KEDDY, Douglas","MILLER, Kim"
GY29,"LUCAS, Deborah","MILLER, Kim"
H3GH,"KEDDY, Douglas","MILLER, Kim"
H3Q8,"PARRAGA, Jennifer","MILLER, Kim"
H4MQ,"MILLS, Matthew","MILLER, Kim"
H56H,"LUCAS, Deborah","MILLER, Kim"
H64T,"COUCHMAN, Colin","McKIVOR, Lee Ann"
H76Q,"MILLS, Matthew","MILLER, Kim"
H7D6,"LUCAS, Deborah","MILLER, Kim"
H8NK,"LUCAS, Deborah","MILLER, Kim"
HBCN,"LUCAS, Deborah","MILLER, Kim"
HDT6,"ROSS, Carolyn","MILLER, Kim"
HGBY,"KEDDY, Douglas","MILLER, Kim"
HGPW,"MILLS, Matthew","McKIVOR, Lee Ann"
HHW9,"LUCAS, Deborah","McKIVOR, Lee Ann"
HK86,"PARRAGA, Jennifer","McKIVOR, Lee Ann"
HMYX,"COUCHMAN, Colin","MILLER, Kim"
HN8V,"KEDDY, Douglas","MILLER, Kim"
HPP6,"KEDDY, Douglas","MILLER, Kim"
HPYY,"KEDDY, Douglas","MILLER, Kim"
HQPX,"LUCAS, Deborah","McKIVOR, Lee Ann"
HR35,"MILLS, Matthew","MILLER, Kim"
HT27,"COUCHMAN, Colin","MILLER, Kim"
HT2D,"KEDDY, Douglas","McKIVOR, Lee Ann"
HXCR,"COUCHMAN, Colin","McKIVOR, Lee Ann"
HYHH,"ROSS, Carolyn","MILLER, Kim"
HYNT,"LUCAS, Deborah","MILLER, Kim"
HYXT,"ROSS, Carolyn","McKIVOR, Lee Ann"
J4Z7,"KEDDY, Douglas","MILLER, Kim"
J5TH,"KEDDY, Douglas","MILLER, Kim"
J6T7,"KEDDY, Douglas","McKIVOR, Lee Ann"
J72Y,"KEDDY, Douglas","MILLER, Kim"
JB29,"MILLS, Matthew","McKIVOR, Lee Ann"
JC3V,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
JCS6,"McKIVOR, Lee Ann","MILLER, Kim"
JDPG,"KEDDY, Douglas","MILLER, Kim"
JDX2,"LUCAS, Deborah","MILLER, Kim"
JFGH,"KEDDY, Douglas","McKIVOR, Lee Ann"
JHTS,"COUCHMAN, Colin","MILLER, Kim"
JMYN,"KEDDY, Douglas","MILLER, Kim"
JN4F,"LUCAS, Deborah","MILLER, Kim"
JQ75,"COUCHMAN, Colin","McKIVOR, Lee Ann"
JSBH,"MILLS, Matthew","McKIVOR, Lee Ann"
JV78,"KEDDY, Douglas","MILLER, Kim"
JVZ5,"KEDDY, Douglas","MILLER, Kim"
JYC7,"KEDDY, Douglas","MILLER, Kim"
K42G,"McKIVOR, Lee Ann","MILLER, Kim"
K45G,"PARRAGA, Jennifer","MILLER, Kim"
K9MV,"PARRAGA, Jennifer","MILLER, Kim"
KHM4,"MILLS, Matthew","MILLER, Kim"
KJ8F,"KEDDY, Douglas","MILLER, Kim"
KMXM,"LUCAS, Deborah","McKIVOR, Lee Ann"
KMZD,"MILLS, Matthew","McKIVOR, Lee Ann"
KN5X,"KEDDY, Douglas","MILLER, Kim"
KPVK,"MILLS, Matthew","McKIVOR, Lee Ann"
KRK7,"COUCHMAN, Colin","MILLER, Kim"
KRQ3,"McKIVOR, Lee Ann","MILLER, Kim"
KSTF,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
KTGK,"LUCAS, Deborah","McKIVOR, Lee Ann"
KTP7,"KEDDY, Douglas","McKIVOR, Lee Ann"
KVX4,"LUCAS, Deborah","MILLER, Kim"
KX8Y,"KEDDY, Douglas","McKIVOR, Lee Ann"
KXY3,"MILLS, Matthew","MILLER, Kim"
KYVJ,"PARRAGA, Jennifer","MILLER, Kim"
M3HQ,"MILLS, Matthew","MILLER, Kim"
M4FH,"MILLS, Matthew","McKIVOR, Lee Ann"
M56Y,"COUCHMAN, Colin","McKIVOR, Lee Ann"
M58C,"COUCHMAN, Colin","MILLER, Kim"
M7DG,"ROSS, Carolyn","MILLER, Kim"
M9Q7,"PARRAGA, Jennifer","MILLER, Kim"
MC9X,"MILLS, Matthew","McKIVOR, Lee Ann"
MCPC,"MILLS, Matthew","MILLER, Kim"
MD3M,"LUCAS, Deborah","MILLER, Kim"
MFSJ,"McKIVOR, Lee Ann","MILLER, Kim"
MJX9,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
MMJ8,"KEDDY, Douglas","McKIVOR, Lee Ann"
MN2K,"KEDDY, Douglas","MILLER, Kim"
MNC8,"COUCHMAN, Colin","MILLER, Kim"
MNPC,"PARRAGA, Jennifer","MILLER, Kim"
MPQ8,"McKIVOR, Lee Ann","MILLER, Kim"
MPS4,"LUCAS, Deborah","MILLER, Kim"
MQ2D,"KEDDY, Douglas","MILLER, Kim"
MQGP,"McKIVOR, Lee Ann","MILLER, Kim"
MQV3,"MILLS, Matthew","MILLER, Kim"
MSH5,"PARRAGA, Jennifer","McKIVOR, Lee Ann"
MT46,"COUCHMAN, Colin","MILLER, Kim"
MTQS,"McKIVOR, Lee Ann","MILLER, Kim"
MVWF,"PARRAGA, Jennifer","McKIVOR, Lee Ann"
MXR4,"McKIVOR, Lee Ann","MILLER, Kim"
MY4F,"KEDDY, Douglas","McKIVOR, Lee Ann"
MY6F,"COUCHMAN, Colin","MILLER, Kim"
MZNH,"MILLS, Matthew","MILLER, Kim"
N263,"MILLS, Matthew","McKIVOR, Lee Ann"
N3FZ,"ROSS, Carolyn","MILLER, Kim"
N3XW,"COUCHMAN, Colin","McKIVOR, Lee Ann"
N6W5,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
N8CN,"MILLS, Matthew","MILLER, Kim"
NBFJ,"PARRAGA, Jennifer","MILLER, Kim"
NGQT,"MILLS, Matthew","MILLER, Kim"
NHCW,"KEDDY, Douglas","McKIVOR, Lee Ann"
NHMD,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
NJ4N,"ROSS, Carolyn","MILLER, Kim"
NK8M,"ROSS, Carolyn","MILLER, Kim"
NMSV,"PARRAGA, Jennifer","MILLER, Kim"
NPBY,"KEDDY, Douglas","MILLER, Kim"
NPQQ,"PARRAGA, Jennifer","MILLER, Kim"
NRWK,"KEDDY, Douglas","McKIVOR, Lee Ann"
NV3Z,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
NVZK,"KEDDY, Douglas","MILLER, Kim"
NWXV,"KEDDY, Douglas","MILLER, Kim"
NZB2,"KEDDY, Douglas","MILLER, Kim"
P4SM,"LUCAS, Deborah","MILLER, Kim"
P87P,"LUCAS, Deborah","MILLER, Kim"
P8GH,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
P8KH,"PARRAGA, Jennifer","MILLER, Kim"
P8Z5,"McKIVOR, Lee Ann","MILLER, Kim"
P97P,"MILLS, Matthew","McKIVOR, Lee Ann"
P9QG,"COUCHMAN, Colin","MILLER, Kim"
PB3P,"PARRAGA, Jennifer","McKIVOR, Lee Ann"
PDYJ,"MILLS, Matthew","McKIVOR, Lee Ann"
PFMF,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
PG6K,"ROSS, Carolyn","McKIVOR, Lee Ann"
PGDN,"ROSS, Carolyn","MILLER, Kim"
PKVH,"ROSS, Carolyn","MILLER, Kim"
PM2P,"MILLS, Matthew","McKIVOR, Lee Ann"
PM2R,"PARRAGA, Jennifer","MILLER, Kim"
PMDN,"MILLS, Matthew","MILLER, Kim"
PMK3,"LUCAS, Deborah","MILLER, Kim"
PN4J,"MILLS, Matthew","MILLER, Kim"
PNVV,"COUCHMAN, Colin","McKIVOR, Lee Ann"
PP8C,"LUCAS, Deborah","MILLER, Kim"
PQBW,"ROSS, Carolyn","MILLER, Kim"
PX4G,"McKIVOR, Lee Ann","MILLER, Kim"
PZ8X,"KEDDY, Douglas","McKIVOR, Lee Ann"
Q2R7,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
Q3ZX,"KEDDY, Douglas","McKIVOR, Lee Ann"
Q46Q,"MILLS, Matthew","MILLER, Kim"
Q4JD,"KEDDY, Douglas","MILLER, Kim"
Q7CH,"ROSS, Carolyn","McKIVOR, Lee Ann"
Q8N7,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
QBFJ,"LUCAS, Deborah","MILLER, Kim"
QC46,"LUCAS, Deborah","MILLER, Kim"
QDXB,"COUCHMAN, Colin","MILLER, Kim"
QMZD,"ROSS, Carolyn","McKIVOR, Lee Ann"
QPBT,"LUCAS, Deborah","McKIVOR, Lee Ann"
QRFV,"ROSS, Carolyn","McKIVOR, Lee Ann"
QTCT,"KEDDY, Douglas","MILLER, Kim"
QVJ2,"KEDDY, Douglas","McKIVOR, Lee Ann"
QVTQ,"ROSS, Carolyn","McKIVOR, Lee Ann"
QW5H,"MILLS, Matthew","MILLER, Kim"
QX5X,"KEDDY, Douglas","MILLER, Kim"
QXHG,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
R2ZF,"COUCHMAN, Colin","MILLER, Kim"
R3GM,"MILLS, Matthew","MILLER, Kim"
R5FV,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
R7BZ,"KEDDY, Douglas","MILLER, Kim"
RC5D,"LUCAS, Deborah","MILLER, Kim"
RCR4,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
RGJR,"LUCAS, Deborah","MILLER, Kim"
RHF3,"COUCHMAN, Colin","McKIVOR, Lee Ann"
RNPK,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
RPY5,"KEDDY, Douglas","McKIVOR, Lee Ann"
RWWC,"PARRAGA, Jennifer","MILLER, Kim"
RYHR,"KEDDY, Douglas","McKIVOR, Lee Ann"
RZMB,"PARRAGA, Jennifer","McKIVOR, Lee Ann"
RZNC,"MILLS, Matthew","McKIVOR, Lee Ann"
S2YM,"McKIVOR, Lee Ann","MILLER, Kim"
S3YP,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
S425,"LUCAS, Deborah","MILLER, Kim"
S6NT,"MILLS, Matthew","McKIVOR, Lee Ann"
