Receipt,"Senate - Administrative Staff Representative - ONE position electable"
7N9T,"ANSARI, Hassam"
7NJH,"MILLS, Melanie"
7RNV,"MORADIPOUR, Melinda"
7T9V,"MORADIPOUR, Melinda"
7TRQ,"MILLS, Melanie"
7VZW,"MILLS, Melanie"
7WZH,"MILLS, Melanie"
7XJN,"ANSARI, Hassam"
836V,"MORADIPOUR, Melinda"
84FZ,"ANSARI, Hassam"
84TV,"CIRCELLI, Chris"
85TF,"CIRCELLI, Chris"
87CF,"MILLS, Melanie"
88MX,"ANSARI, Hassam"
89X9,"CIRCELLI, Chris"
8BFV,"MORADIPOUR, Melinda"
8CMC,"MILLS, Melanie"
8DBB,"CIRCELLI, Chris"
8DC8,"MORADIPOUR, Melinda"
8GN2,"MILLS, Melanie"
8H5Q,"ANSARI, Hassam"
8HD5,"MILLS, Melanie"
8K69,"CIRCELLI, Chris"
8M46,"ANSARI, Hassam"
8N74,"CIRCELLI, Chris"
8SK9,"CIRCELLI, Chris"
8TWD,"CIRCELLI, Chris"
8VJQ,"MILLS, Melanie"
8W5B,"ANSARI, Hassam"
8XBN,"CIRCELLI, Chris"
8Z9J,"CIRCELLI, Chris"
92TY,"MILLS, Melanie"
93PX,"ANSARI, Hassam"
942X,Abstain
959B,"CIRCELLI, Chris"
95SY,"MILLS, Melanie"
95VD,"MILLS, Melanie"
95ZS,"MORADIPOUR, Melinda"
96S5,Abstain
994D,"CIRCELLI, Chris"
99F9,"CIRCELLI, Chris"
9B9X,"MORADIPOUR, Melinda"
9FGW,"ANSARI, Hassam"
9FY2,"MILLS, Melanie"
9K5V,"CIRCELLI, Chris"
9KBT,"MORADIPOUR, Melinda"
9M7H,Abstain
9MDB,"MILLS, Melanie"
9MVY,"MORADIPOUR, Melinda"
9Q3Y,"ANSARI, Hassam"
9QS7,"MILLS, Melanie"
9R4C,"ANSARI, Hassam"
9RCC,"MACDOUGALL, Terri"
9SYR,"ANSARI, Hassam"
B2VM,"CIRCELLI, Chris"
B4SQ,"CIRCELLI, Chris"
B788,"ANSARI, Hassam"
BBZD,"MILLS, Melanie"
BC3P,"CIRCELLI, Chris"
BCGZ,"MACDOUGALL, Terri"
BD2R,"ANSARI, Hassam"
BDG7,"MILLS, Melanie"
BDR5,"MILLS, Melanie"
BGNW,"CIRCELLI, Chris"
BGTY,"MILLS, Melanie"
BJC8,"CIRCELLI, Chris"
BJX3,"CIRCELLI, Chris"
BJYD,"CIRCELLI, Chris"
BKS6,"MILLS, Melanie"
BNPD,"CIRCELLI, Chris"
BSHD,"MORADIPOUR, Melinda"
BSRG,"MACDOUGALL, Terri"
BV37,"ANSARI, Hassam"
BY3K,"MILLS, Melanie"
BYFK,"CIRCELLI, Chris"
C59Y,"MORADIPOUR, Melinda"
C6J9,"ANSARI, Hassam"
C6QQ,"MILLS, Melanie"
C8Q8,"MACDOUGALL, Terri"
C9KJ,"MILLS, Melanie"
CCMQ,"MORADIPOUR, Melinda"
CFDQ,"ANSARI, Hassam"
CFJM,"CIRCELLI, Chris"
CGB5,"CIRCELLI, Chris"
CGPS,"MORADIPOUR, Melinda"
CGTM,"ANSARI, Hassam"
CJC6,"CIRCELLI, Chris"
CKDZ,Abstain
CMFW,"MORADIPOUR, Melinda"
CMPK,"CIRCELLI, Chris"
CMVF,"ANSARI, Hassam"
CPDZ,"MORADIPOUR, Melinda"
CPFP,"MORADIPOUR, Melinda"
CPHJ,"MILLS, Melanie"
CPMX,"MORADIPOUR, Melinda"
CQP9,"MILLS, Melanie"
CW8P,"MORADIPOUR, Melinda"
CWQX,"MACDOUGALL, Terri"
CWRG,"CIRCELLI, Chris"
CX3G,"CIRCELLI, Chris"
CX4G,"MORADIPOUR, Melinda"
CXHZ,"ANSARI, Hassam"
D26Y,"MILLS, Melanie"
D2Y7,"MORADIPOUR, Melinda"
D4DR,"CIRCELLI, Chris"
D4MQ,"MORADIPOUR, Melinda"
D62S,"CIRCELLI, Chris"
D6M6,"ANSARI, Hassam"
D72N,"MORADIPOUR, Melinda"
D8WP,"CIRCELLI, Chris"
D8XR,"CIRCELLI, Chris"
D99P,"ANSARI, Hassam"
D9RK,"MORADIPOUR, Melinda"
D9W7,"MACDOUGALL, Terri"
DBH6,"MILLS, Melanie"
DBNB,"CIRCELLI, Chris"
DDK6,"ANSARI, Hassam"
DF5Z,"CIRCELLI, Chris"
DF6V,"MILLS, Melanie"
DGBG,"ANSARI, Hassam"
DH6N,"MACDOUGALL, Terri"
DHQP,"MORADIPOUR, Melinda"
DJND,"CIRCELLI, Chris"
DQT2,"ANSARI, Hassam"
DRJB,"CIRCELLI, Chris"
DSFF,"ANSARI, Hassam"
DSKC,Abstain
DV7W,"ANSARI, Hassam"
DVVW,"MILLS, Melanie"
DX3T,"MORADIPOUR, Melinda"
DX8P,"MILLS, Melanie"
DYR8,"MILLS, Melanie"
DZ2D,"ANSARI, Hassam"
F2CJ,Abstain
F2YR,"MILLS, Melanie"
F3Y8,"MORADIPOUR, Melinda"
F5FJ,"ANSARI, Hassam"
F65D,"MORADIPOUR, Melinda"
F7JW,"MILLS, Melanie"
FD6M,"MILLS, Melanie"
FDV6,"MILLS, Melanie"
FFJV,"ANSARI, Hassam"
FG6S,"CIRCELLI, Chris"
FH2M,"CIRCELLI, Chris"
FH7S,"MILLS, Melanie"
FJPK,"MILLS, Melanie"
FKT3,"CIRCELLI, Chris"
FNG6,"ANSARI, Hassam"
FPG5,Abstain
FQX9,"MILLS, Melanie"
FRK2,"ANSARI, Hassam"
FSTG,"MILLS, Melanie"
FV8W,"MILLS, Melanie"
FV9B,"MORADIPOUR, Melinda"
FWGD,Abstain
FWWZ,"CIRCELLI, Chris"
G2W5,"MILLS, Melanie"
G5SH,"CIRCELLI, Chris"
G64J,Abstain
G6TF,"CIRCELLI, Chris"
GBFX,Abstain
GBTV,"CIRCELLI, Chris"
GD77,"MILLS, Melanie"
GFTC,"ANSARI, Hassam"
GGJN,"MILLS, Melanie"
GGNW,Abstain
GHHW,"MORADIPOUR, Melinda"
GHW2,"MORADIPOUR, Melinda"
GHZQ,"CIRCELLI, Chris"
GM7S,"MILLS, Melanie"
GPCH,"MILLS, Melanie"
GQP9,"ANSARI, Hassam"
GR4P,"MACDOUGALL, Terri"
GTWW,"CIRCELLI, Chris"
GVCN,"MILLS, Melanie"
GWVD,"MACDOUGALL, Terri"
GXKJ,"MILLS, Melanie"
GZ57,"ANSARI, Hassam"
GZ6Y,"MILLS, Melanie"
GZFX,"ANSARI, Hassam"
GZNX,"MACDOUGALL, Terri"
H4CF,"MILLS, Melanie"
H4M9,"ANSARI, Hassam"
H5KX,"MILLS, Melanie"
H5NX,"CIRCELLI, Chris"
H72V,"MORADIPOUR, Melinda"
H7SV,"CIRCELLI, Chris"
HCMH,"ANSARI, Hassam"
HD2H,"MILLS, Melanie"
HD86,"MORADIPOUR, Melinda"
HFQ9,Abstain
HGTY,Abstain
HKFF,"MILLS, Melanie"
HNC5,"MILLS, Melanie"
HNCZ,"CIRCELLI, Chris"
HNMF,"MILLS, Melanie"
HPDY,"MORADIPOUR, Melinda"
HQHV,"MILLS, Melanie"
HSV9,Abstain
HTDK,"ANSARI, Hassam"
HTHW,"MILLS, Melanie"
HV65,"MILLS, Melanie"
HVVM,"MILLS, Melanie"
HWT6,"MILLS, Melanie"
J2YQ,"MORADIPOUR, Melinda"
J3W3,"ANSARI, Hassam"
J9DZ,"CIRCELLI, Chris"
JBFM,"MORADIPOUR, Melinda"
JCBT,"ANSARI, Hassam"
JFT2,"MILLS, Melanie"
JGM7,Abstain
JKSF,"MORADIPOUR, Melinda"
JMNW,"ANSARI, Hassam"
JMPD,"MORADIPOUR, Melinda"
JN3V,"MILLS, Melanie"
JT72,"CIRCELLI, Chris"
JTDW,"CIRCELLI, Chris"
JTK9,"MORADIPOUR, Melinda"
JV78,"CIRCELLI, Chris"
JWT9,"MILLS, Melanie"
JXPC,"CIRCELLI, Chris"
JZ8H,"MILLS, Melanie"
K2QH,"MILLS, Melanie"
K2XG,"MORADIPOUR, Melinda"
K3Q4,"MORADIPOUR, Melinda"
K4P5,"MORADIPOUR, Melinda"
K4SB,"CIRCELLI, Chris"
K7F4,"ANSARI, Hassam"
KC7N,Abstain
KFFT,"MILLS, Melanie"
KGTB,"MILLS, Melanie"
KGY8,"MILLS, Melanie"
KH27,"ANSARI, Hassam"
KQMN,"MILLS, Melanie"
KRSZ,"ANSARI, Hassam"
KRWP,"MORADIPOUR, Melinda"
KRZZ,"MILLS, Melanie"
KS95,"MILLS, Melanie"
KSRY,"MORADIPOUR, Melinda"
KSWZ,"MACDOUGALL, Terri"
KW45,"CIRCELLI, Chris"
KW86,"MORADIPOUR, Melinda"
KW8V,"MILLS, Melanie"
KZ9N,"MILLS, Melanie"
M2GP,"MACDOUGALL, Terri"
M47D,"MORADIPOUR, Melinda"
M4WK,"CIRCELLI, Chris"
M5QB,"CIRCELLI, Chris"
M63G,"CIRCELLI, Chris"
M69J,"MILLS, Melanie"
M6DX,"MORADIPOUR, Melinda"
M6VB,"MILLS, Melanie"
M7RZ,"MORADIPOUR, Melinda"
M7YG,"ANSARI, Hassam"
M9F9,"MILLS, Melanie"
M9K7,"MACDOUGALL, Terri"
MHF9,"ANSARI, Hassam"
MHPC,"ANSARI, Hassam"
MJ9N,"MORADIPOUR, Melinda"
MM5N,"MORADIPOUR, Melinda"
MM9V,"MACDOUGALL, Terri"
MMPF,"MACDOUGALL, Terri"
MP23,"MACDOUGALL, Terri"
MRWV,"CIRCELLI, Chris"
MSK4,"MACDOUGALL, Terri"
MSVT,"ANSARI, Hassam"
MTKY,"ANSARI, Hassam"
MXVB,"CIRCELLI, Chris"
N2TD,"MORADIPOUR, Melinda"
N4YQ,"CIRCELLI, Chris"
N5C3,"ANSARI, Hassam"
N69K,"MILLS, Melanie"
N6C9,"MACDOUGALL, Terri"
N6W2,"CIRCELLI, Chris"
N84J,"CIRCELLI, Chris"
N8BR,"ANSARI, Hassam"
N9Y5,"MORADIPOUR, Melinda"
N9Y7,"CIRCELLI, Chris"
NB5R,"CIRCELLI, Chris"
NC6X,"ANSARI, Hassam"
ND9H,"CIRCELLI, Chris"
NFHN,"MILLS, Melanie"
NFRX,"MACDOUGALL, Terri"
NGQW,"MILLS, Melanie"
NH9Z,"CIRCELLI, Chris"
NKX2,"MORADIPOUR, Melinda"
NMCY,"ANSARI, Hassam"
NMFH,"ANSARI, Hassam"
NNJT,"MILLS, Melanie"
NNQ3,"CIRCELLI, Chris"
NNQM,"CIRCELLI, Chris"
NPFG,"MORADIPOUR, Melinda"
NPJM,"MILLS, Melanie"
NQ96,"MORADIPOUR, Melinda"
NR8B,"ANSARI, Hassam"
NRMQ,"CIRCELLI, Chris"
NRXZ,"MORADIPOUR, Melinda"
NT7H,"ANSARI, Hassam"
NV6R,"MILLS, Melanie"
NWMQ,"MILLS, Melanie"
NXZH,"CIRCELLI, Chris"
NZP8,"MACDOUGALL, Terri"
P2XY,"CIRCELLI, Chris"
P62K,"MORADIPOUR, Melinda"
P6HX,"MACDOUGALL, Terri"
P8NW,"MILLS, Melanie"
P9XS,"MORADIPOUR, Melinda"
PDFQ,"ANSARI, Hassam"
PF57,"MACDOUGALL, Terri"
PGFQ,"ANSARI, Hassam"
PH3Y,"MACDOUGALL, Terri"
PHBV,"CIRCELLI, Chris"
PK4K,"ANSARI, Hassam"
PKGB,"ANSARI, Hassam"
PM22,"MILLS, Melanie"
PMRN,"MILLS, Melanie"
PNRX,"MACDOUGALL, Terri"
PQ37,"ANSARI, Hassam"
PRN7,"CIRCELLI, Chris"
PS5B,"MILLS, Melanie"
PSMR,"MORADIPOUR, Melinda"
PV7C,"MILLS, Melanie"
PVS9,"MORADIPOUR, Melinda"
PXR3,"MORADIPOUR, Melinda"
PZ7G,"CIRCELLI, Chris"
Q3Y3,"CIRCELLI, Chris"
Q46R,"MORADIPOUR, Melinda"
Q726,"MORADIPOUR, Melinda"
Q7M6,"CIRCELLI, Chris"
Q85S,"ANSARI, Hassam"
QBYM,"CIRCELLI, Chris"
QC2M,"CIRCELLI, Chris"
QDQJ,"MILLS, Melanie"
QDVG,"MILLS, Melanie"
QJ4W,"MORADIPOUR, Melinda"
QJHY,"MACDOUGALL, Terri"
QMNJ,"MORADIPOUR, Melinda"
QPJQ,Abstain
QQH3,Abstain
QQST,"MILLS, Melanie"
QT6C,"CIRCELLI, Chris"
QTRB,"ANSARI, Hassam"
QWSY,"MORADIPOUR, Melinda"
R3DY,"CIRCELLI, Chris"
R5XY,"MACDOUGALL, Terri"
R6PB,"ANSARI, Hassam"
R6TC,Abstain
R72Y,"CIRCELLI, Chris"
R9DM,"MILLS, Melanie"
RB92,"MORADIPOUR, Melinda"
RBVR,"MILLS, Melanie"
RDGM,"MILLS, Melanie"
RDK4,"MACDOUGALL, Terri"
RJ5N,"CIRCELLI, Chris"
RJJV,"MILLS, Melanie"
RJNK,"MORADIPOUR, Melinda"
RKK9,"MORADIPOUR, Melinda"
RM4C,"MACDOUGALL, Terri"
RN2B,"MORADIPOUR, Melinda"
RQ9C,"ANSARI, Hassam"
RQPS,"CIRCELLI, Chris"
RR57,"MILLS, Melanie"
RRGM,"CIRCELLI, Chris"
RRKK,"MORADIPOUR, Melinda"
RRRJ,"MORADIPOUR, Melinda"
RRWX,"CIRCELLI, Chris"
RTFD,"MILLS, Melanie"
RV45,"CIRCELLI, Chris"
RVGW,"MILLS, Melanie"
RWBK,"MACDOUGALL, Terri"
RY3T,"MILLS, Melanie"
RYFQ,"MILLS, Melanie"
RYV9,"MORADIPOUR, Melinda"
RZHC,"ANSARI, Hassam"
RZNN,"MILLS, Melanie"
S2NT,"MACDOUGALL, Terri"
S3KY,"MACDOUGALL, Terri"
S6FB,"MACDOUGALL, Terri"
S8BW,"CIRCELLI, Chris"
S8PP,"MORADIPOUR, Melinda"
S8SR,"MORADIPOUR, Melinda"
SD25,"MORADIPOUR, Melinda"
SFDM,"MILLS, Melanie"
SFXH,"MORADIPOUR, Melinda"
SG69,"MORADIPOUR, Melinda"
SGCW,"CIRCELLI, Chris"
SNQ3,"MILLS, Melanie"
SPFJ,"MILLS, Melanie"
SRYG,Abstain
SV58,"MILLS, Melanie"
SV5D,"MILLS, Melanie"
SV72,"MORADIPOUR, Melinda"
SVYK,"MORADIPOUR, Melinda"
SWYZ,"CIRCELLI, Chris"
SXX6,"MILLS, Melanie"
SYPC,"MACDOUGALL, Terri"
SYZJ,"ANSARI, Hassam"
T49G,"CIRCELLI, Chris"
T4SV,"ANSARI, Hassam"
T574,"ANSARI, Hassam"
T5D7,"CIRCELLI, Chris"
T5G7,"CIRCELLI, Chris"
T5H2,"MILLS, Melanie"
T76D,"CIRCELLI, Chris"
T7FT,"MILLS, Melanie"
TBW4,Abstain
TFX8,"MILLS, Melanie"
TG9K,"CIRCELLI, Chris"
THS8,"MILLS, Melanie"
THVH,"MILLS, Melanie"
TJXV,"ANSARI, Hassam"
TK6K,"CIRCELLI, Chris"
TKJG,"CIRCELLI, Chris"
TX2F,"CIRCELLI, Chris"
TYZB,"ANSARI, Hassam"
TZJN,"MILLS, Melanie"
V2HH,"ANSARI, Hassam"
V3XR,"MORADIPOUR, Melinda"
V57Z,"ANSARI, Hassam"
V67B,"MORADIPOUR, Melinda"
V6QR,"CIRCELLI, Chris"
V7KK,"MILLS, Melanie"
V7RF,"CIRCELLI, Chris"
VBNN,"MACDOUGALL, Terri"
VC8D,"MILLS, Melanie"
VF2P,"MILLS, Melanie"
VGFQ,"MACDOUGALL, Terri"
VGV8,"ANSARI, Hassam"
VHK3,"CIRCELLI, Chris"
VKZ6,"MILLS, Melanie"
VN9T,"MILLS, Melanie"
VRY9,"MILLS, Melanie"
VVZH,"CIRCELLI, Chris"
W29R,"CIRCELLI, Chris"
W2ZP,"MILLS, Melanie"
W4QX,"ANSARI, Hassam"
W6P9,"CIRCELLI, Chris"
W6V3,"MORADIPOUR, Melinda"
WB4X,"MACDOUGALL, Terri"
WBDB,"ANSARI, Hassam"
WBSQ,"CIRCELLI, Chris"
WC5R,"MILLS, Melanie"
WF3N,"MILLS, Melanie"
WF7W,"MILLS, Melanie"
WFZP,"ANSARI, Hassam"
WG4C,"ANSARI, Hassam"
WJVM,"CIRCELLI, Chris"
WJWN,"MILLS, Melanie"
WR6K,"CIRCELLI, Chris"
WRJJ,"CIRCELLI, Chris"
WTHK,"CIRCELLI, Chris"
WVX7,"ANSARI, Hassam"
WW33,"MILLS, Melanie"
WW5Q,"MORADIPOUR, Melinda"
WZNR,"MACDOUGALL, Terri"
X68C,"ANSARI, Hassam"
XBDC,"ANSARI, Hassam"
XBS4,"MORADIPOUR, Melinda"
XBZ5,"MORADIPOUR, Melinda"
XDZR,"MACDOUGALL, Terri"
XKVR,"MORADIPOUR, Melinda"
XKWV,"CIRCELLI, Chris"
XPMP,"MILLS, Melanie"
XQGD,"MACDOUGALL, Terri"
XTZX,"MILLS, Melanie"
XWRT,"ANSARI, Hassam"
XX33,"MACDOUGALL, Terri"
XXH7,"MILLS, Melanie"
XXVS,"CIRCELLI, Chris"
XYD8,"ANSARI, Hassam"
Y2JN,"MORADIPOUR, Melinda"
Y2NJ,"CIRCELLI, Chris"
Y3G5,"MORADIPOUR, Melinda"
Y3G7,"ANSARI, Hassam"
Y3J4,"MILLS, Melanie"
Y4PJ,"MORADIPOUR, Melinda"
Y5S9,"MILLS, Melanie"
Y5XQ,"ANSARI, Hassam"
Y68S,"MILLS, Melanie"
Y8NX,"CIRCELLI, Chris"
Y9W8,"MORADIPOUR, Melinda"
Y9ZJ,"ANSARI, Hassam"
YBKW,"CIRCELLI, Chris"
YCKC,"MILLS, Melanie"
YF8D,"MORADIPOUR, Melinda"
YJQP,"ANSARI, Hassam"
YKR9,"MILLS, Melanie"
YMG6,"MILLS, Melanie"
YN44,"ANSARI, Hassam"
YP88,"ANSARI, Hassam"
YQGK,"CIRCELLI, Chris"
YQHN,"MACDOUGALL, Terri"
YQSP,"CIRCELLI, Chris"
YRY5,"CIRCELLI, Chris"
YS58,"CIRCELLI, Chris"
YWPQ,"MACDOUGALL, Terri"
Z459,"MILLS, Melanie"
Z4MC,"MILLS, Melanie"
Z5CP,"CIRCELLI, Chris"
Z5HY,"CIRCELLI, Chris"
Z7GW,"CIRCELLI, Chris"
ZBWT,"ANSARI, Hassam"
ZC9Z,"MACDOUGALL, Terri"
ZCBT,"CIRCELLI, Chris"
ZCPN,"MILLS, Melanie"
ZJPX,"MILLS, Melanie"
ZM97,"MILLS, Melanie"
ZMK4,"MILLS, Melanie"
ZMWG,"CIRCELLI, Chris"
ZN66,"MORADIPOUR, Melinda"
ZQC6,"MILLS, Melanie"
ZS6S,"CIRCELLI, Chris"
ZS94,"MACDOUGALL, Terri"
ZSZH,"MORADIPOUR, Melinda"
ZT5Y,"MORADIPOUR, Melinda"
ZT6Y,"CIRCELLI, Chris"
ZWKM,"CIRCELLI, Chris"
ZX3R,"CIRCELLI, Chris"
ZZWV,"MILLS, Melanie"
