Receipt,"Senate - Science Constituency - 2 Positions Electable"
72YP,"ZHOU,Kelvin"
72Z9,"STASIEWICZ,Mark, WIHLIDAL,Jacob"
73G4,"CHOUHDRY,Zaineb, KRAUSE,Sarah"
74JC,"KRAUSE,Sarah, WIHLIDAL,Jacob"
7B5M,"CHOUHDRY,Zaineb, FINNIGAN,Breanne"
7DB4,"WIHLIDAL,Jacob, ZHOU,Kelvin"
7QPK,"ZHOU,Kelvin"
7R49,"FINNIGAN,Breanne, MULI,Cynthia"
7R8Y,"FINNIGAN,Breanne, KRAUSE,Sarah"
7TMY,"ZHOU,Kelvin"
7VQ8,"WIHLIDAL,Jacob, ZHOU,Kelvin"
7Y4B,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
7YFY,"FINNIGAN,Breanne, WIHLIDAL,Jacob"
82GZ,"ZHOU,Kelvin"
82TW,"MULI,Cynthia, ZHOU,Kelvin"
82XG,"ZHOU,Kelvin"
84FC,"KRAUSE,Sarah, ZHOU,Kelvin"
86W6,"KRAUSE,Sarah, ZHOU,Kelvin"
8776,"ZHOU,Kelvin"
87YJ,"BAGARIC,Matea, KRAUSE,Sarah"
88VT,Abstain
8FKY,"WIHLIDAL,Jacob, ZHOU,Kelvin"
8FP7,"KRAUSE,Sarah, MULI,Cynthia"
8H9Y,"FINNIGAN,Breanne"
8NB6,"ZHOU,Kelvin"
8QQN,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
8TKC,"FINNIGAN,Breanne, KRAUSE,Sarah"
8V66,"CHOUHDRY,Zaineb"
8VNX,"MULI,Cynthia, WIHLIDAL,Jacob"
8XXW,"WIHLIDAL,Jacob"
8YSJ,"BAGARIC,Matea, KRAUSE,Sarah"
8Z95,"ZHOU,Kelvin"
92MH,"CHOUHDRY,Zaineb, FINNIGAN,Breanne"
93QW,"WIHLIDAL,Jacob, ZHOU,Kelvin"
93R2,"MULI,Cynthia, WIHLIDAL,Jacob"
93WQ,"WIHLIDAL,Jacob, ZHOU,Kelvin"
95ZH,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
96PF,"CHOUHDRY,Zaineb, WIHLIDAL,Jacob"
97XJ,"ZHOU,Kelvin"
9885,"CHOUHDRY,Zaineb"
98HS,"KRAUSE,Sarah, ZHOU,Kelvin"
98TC,"MULI,Cynthia, WIHLIDAL,Jacob"
9F44,"WIHLIDAL,Jacob, ZHOU,Kelvin"
9GZ8,"KRAUSE,Sarah, ZHOU,Kelvin"
9JM3,"BAGARIC,Matea"
9KX2,"WIHLIDAL,Jacob, ZHOU,Kelvin"
9MC2,"WIHLIDAL,Jacob, ZHOU,Kelvin"
9MJR,"MULI,Cynthia, WIHLIDAL,Jacob"
9N6C,"MULI,Cynthia, ZHOU,Kelvin"
9P8M,"FINNIGAN,Breanne, ZHOU,Kelvin"
9RJF,"WIHLIDAL,Jacob, ZHOU,Kelvin"
9RVS,"KRAUSE,Sarah"
9VD4,"ZHOU,Kelvin"
9VT8,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
B2QH,"KRAUSE,Sarah, ZHOU,Kelvin"
B83F,"MULI,Cynthia, ZHOU,Kelvin"
B8ZH,"CHOUHDRY,Zaineb"
B9F8,"WIHLIDAL,Jacob, ZHOU,Kelvin"
BCZV,"WIHLIDAL,Jacob, ZHOU,Kelvin"
BDXX,"ZHOU,Kelvin"
BDYG,"MULI,Cynthia"
BHJB,"CHOUHDRY,Zaineb, FINNIGAN,Breanne"
BHS6,"CHOUHDRY,Zaineb"
BJBJ,"WIHLIDAL,Jacob, ZHOU,Kelvin"
BJY6,"STASIEWICZ,Mark"
BJYJ,"WIHLIDAL,Jacob, ZHOU,Kelvin"
BN3Q,"ZHOU,Kelvin"
BPKX,"WIHLIDAL,Jacob, ZHOU,Kelvin"
BRZ3,"ZHOU,Kelvin"
BSM3,"KRAUSE,Sarah, ZHOU,Kelvin"
BSMN,"KRAUSE,Sarah"
BVFZ,"WIHLIDAL,Jacob, ZHOU,Kelvin"
BW34,"MULI,Cynthia, WIHLIDAL,Jacob"
BWMN,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
BWZ7,"ZHOU,Kelvin"
BZ7M,"STASIEWICZ,Mark"
C24K,"ZHOU,Kelvin"
C2DY,"WIHLIDAL,Jacob, ZHOU,Kelvin"
C4B8,"CHOUHDRY,Zaineb"
C57B,"FINNIGAN,Breanne, MULI,Cynthia"
C5ZM,"ZHOU,Kelvin"
C7XY,"WIHLIDAL,Jacob, ZHOU,Kelvin"
CD5R,"FINNIGAN,Breanne, ZHOU,Kelvin"
CDCH,"FINNIGAN,Breanne, ZHOU,Kelvin"
CDVR,"WIHLIDAL,Jacob, ZHOU,Kelvin"
CF6P,"ZHOU,Kelvin"
CGM2,"WIHLIDAL,Jacob, ZHOU,Kelvin"
CHBZ,"BAGARIC,Matea"
CMB7,"FINNIGAN,Breanne"
CQR4,Abstain
CRG7,"FINNIGAN,Breanne, ZHOU,Kelvin"
CRKF,"MULI,Cynthia, WIHLIDAL,Jacob"
CS6M,"FINNIGAN,Breanne"
CVYP,"STASIEWICZ,Mark, ZHOU,Kelvin"
CYC7,"ZHOU,Kelvin"
D33T,"WIHLIDAL,Jacob, ZHOU,Kelvin"
D5B3,"KRAUSE,Sarah, WIHLIDAL,Jacob"
D6QK,"WIHLIDAL,Jacob, ZHOU,Kelvin"
D76D,"BAGARIC,Matea, FINNIGAN,Breanne"
D7N7,"KRAUSE,Sarah, MULI,Cynthia"
D97Y,"WIHLIDAL,Jacob, ZHOU,Kelvin"
D98R,"FINNIGAN,Breanne, ZHOU,Kelvin"
D9SM,"ZHOU,Kelvin"
DBCF,"WIHLIDAL,Jacob, ZHOU,Kelvin"
DD7W,"MULI,Cynthia, WIHLIDAL,Jacob"
DDNR,"FINNIGAN,Breanne, ZHOU,Kelvin"
DDNT,"ZHOU,Kelvin"
DDQC,"KRAUSE,Sarah, ZHOU,Kelvin"
DF8T,"WIHLIDAL,Jacob, ZHOU,Kelvin"
DFD9,"STASIEWICZ,Mark"
DM3D,"ZHOU,Kelvin"
DRW6,"CHOUHDRY,Zaineb, WIHLIDAL,Jacob"
DS5G,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
DSCQ,"ZHOU,Kelvin"
DTV3,"ZHOU,Kelvin"
DWW3,"MULI,Cynthia"
DYTX,"FINNIGAN,Breanne, WIHLIDAL,Jacob"
F2K2,"KRAUSE,Sarah, ZHOU,Kelvin"
F46Z,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
F4BC,"ZHOU,Kelvin"
F7SN,"ZHOU,Kelvin"
F99D,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
FBHV,"BAGARIC,Matea, ZHOU,Kelvin"
FCTV,"ZHOU,Kelvin"
FF6N,"ZHOU,Kelvin"
FG3S,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
FJK8,"KRAUSE,Sarah, ZHOU,Kelvin"
FMG3,"MULI,Cynthia, ZHOU,Kelvin"
FMS3,"ZHOU,Kelvin"
FPMZ,"CHOUHDRY,Zaineb"
FQR5,"ZHOU,Kelvin"
FR4C,"ZHOU,Kelvin"
FS9T,"WIHLIDAL,Jacob, ZHOU,Kelvin"
FTMR,"WIHLIDAL,Jacob, ZHOU,Kelvin"
FVMB,"FINNIGAN,Breanne, ZHOU,Kelvin"
FVZB,"WIHLIDAL,Jacob, ZHOU,Kelvin"
FXBJ,"KRAUSE,Sarah, ZHOU,Kelvin"
FYBM,"ZHOU,Kelvin"
FYCM,"MULI,Cynthia, WIHLIDAL,Jacob"
FYR8,"KRAUSE,Sarah, ZHOU,Kelvin"
G2WQ,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
G4CG,"STASIEWICZ,Mark"
G5X7,"CHOUHDRY,Zaineb, WIHLIDAL,Jacob"
G6NX,"FINNIGAN,Breanne, KRAUSE,Sarah"
G72F,"STASIEWICZ,Mark, WIHLIDAL,Jacob"
G73N,"MULI,Cynthia, WIHLIDAL,Jacob"
G7D2,"KRAUSE,Sarah, ZHOU,Kelvin"
G7F2,"STASIEWICZ,Mark, ZHOU,Kelvin"
G85C,"MULI,Cynthia, WIHLIDAL,Jacob"
GGMR,"FINNIGAN,Breanne, KRAUSE,Sarah"
GGWG,"ZHOU,Kelvin"
GHPX,"STASIEWICZ,Mark, ZHOU,Kelvin"
GK4V,"ZHOU,Kelvin"
GK4X,"ZHOU,Kelvin"
GK85,"MULI,Cynthia, ZHOU,Kelvin"
GKB4,"MULI,Cynthia"
GN7W,"FINNIGAN,Breanne, MULI,Cynthia"
GPC4,"KRAUSE,Sarah, ZHOU,Kelvin"
GQ98,"WIHLIDAL,Jacob, ZHOU,Kelvin"
GV27,"MULI,Cynthia"
GV4P,"WIHLIDAL,Jacob, ZHOU,Kelvin"
GVZW,Abstain
GW5G,"FINNIGAN,Breanne, MULI,Cynthia"
GXCS,"ZHOU,Kelvin"
GY59,"WIHLIDAL,Jacob, ZHOU,Kelvin"
GYVH,"FINNIGAN,Breanne, ZHOU,Kelvin"
H4CN,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
H5DF,"CHOUHDRY,Zaineb, KRAUSE,Sarah"
H6MD,"WIHLIDAL,Jacob, ZHOU,Kelvin"
H7DT,"WIHLIDAL,Jacob, ZHOU,Kelvin"
H98Y,"KRAUSE,Sarah, ZHOU,Kelvin"
HCD4,"MULI,Cynthia, WIHLIDAL,Jacob"
HCXQ,"STASIEWICZ,Mark"
HG7Z,"STASIEWICZ,Mark"
HJPD,"FINNIGAN,Breanne, WIHLIDAL,Jacob"
HJVZ,"MULI,Cynthia, WIHLIDAL,Jacob"
HMKN,"BAGARIC,Matea, ZHOU,Kelvin"
HPR3,"ZHOU,Kelvin"
HPSG,"ZHOU,Kelvin"
HPVK,"CHOUHDRY,Zaineb, KRAUSE,Sarah"
HQTS,"MULI,Cynthia, WIHLIDAL,Jacob"
HQYZ,"KRAUSE,Sarah, ZHOU,Kelvin"
HRR5,"CHOUHDRY,Zaineb"
HTS6,Abstain
HWW6,"MULI,Cynthia, WIHLIDAL,Jacob"
HXR3,"STASIEWICZ,Mark, WIHLIDAL,Jacob"
J2HN,"KRAUSE,Sarah, ZHOU,Kelvin"
JDF2,"FINNIGAN,Breanne, WIHLIDAL,Jacob"
JFBM,"CHOUHDRY,Zaineb, WIHLIDAL,Jacob"
JFVC,"WIHLIDAL,Jacob"
JGN8,"CHOUHDRY,Zaineb, STASIEWICZ,Mark"
JGV6,"WIHLIDAL,Jacob"
JHRF,"STASIEWICZ,Mark, ZHOU,Kelvin"
JK4B,"KRAUSE,Sarah, ZHOU,Kelvin"
JK5T,"WIHLIDAL,Jacob, ZHOU,Kelvin"
JKZV,"ZHOU,Kelvin"
JMHQ,"KRAUSE,Sarah"
JNMV,"MULI,Cynthia, ZHOU,Kelvin"
JQQC,"KRAUSE,Sarah, ZHOU,Kelvin"
JRBG,"MULI,Cynthia, WIHLIDAL,Jacob"
JRSM,"FINNIGAN,Breanne, WIHLIDAL,Jacob"
JSJG,"MULI,Cynthia, WIHLIDAL,Jacob"
JTCY,"CHOUHDRY,Zaineb, KRAUSE,Sarah"
JTSZ,"STASIEWICZ,Mark, WIHLIDAL,Jacob"
JVRR,"MULI,Cynthia, WIHLIDAL,Jacob"
JZ3Z,"ZHOU,Kelvin"
K224,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
K3GJ,"CHOUHDRY,Zaineb, WIHLIDAL,Jacob"
K447,"ZHOU,Kelvin"
K4FN,"FINNIGAN,Breanne, ZHOU,Kelvin"
K585,"WIHLIDAL,Jacob"
K76K,"MULI,Cynthia, WIHLIDAL,Jacob"
K899,"WIHLIDAL,Jacob, ZHOU,Kelvin"
K8XD,"ZHOU,Kelvin"
K8Y4,"WIHLIDAL,Jacob, ZHOU,Kelvin"
K9FN,"FINNIGAN,Breanne, MULI,Cynthia"
K9KN,"MULI,Cynthia, WIHLIDAL,Jacob"
K9W4,"WIHLIDAL,Jacob, ZHOU,Kelvin"
KC8X,"CHOUHDRY,Zaineb, STASIEWICZ,Mark"
KFGQ,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
KJ2J,"ZHOU,Kelvin"
KKBW,Abstain
KN44,"ZHOU,Kelvin"
KRQK,"ZHOU,Kelvin"
KRX5,"MULI,Cynthia"
KW2H,"FINNIGAN,Breanne, ZHOU,Kelvin"
KWWZ,"ZHOU,Kelvin"
KX3Y,"MULI,Cynthia, WIHLIDAL,Jacob"
KX9G,"ZHOU,Kelvin"
KYHZ,"ZHOU,Kelvin"
KYKY,"FINNIGAN,Breanne, ZHOU,Kelvin"
KZ5M,"FINNIGAN,Breanne"
M2Z7,"KRAUSE,Sarah, ZHOU,Kelvin"
M3HC,"WIHLIDAL,Jacob, ZHOU,Kelvin"
M84J,"ZHOU,Kelvin"
M9ZG,"FINNIGAN,Breanne, ZHOU,Kelvin"
MBB4,"FINNIGAN,Breanne, KRAUSE,Sarah"
MHG3,"ZHOU,Kelvin"
MJBV,"ZHOU,Kelvin"
MKK8,"ZHOU,Kelvin"
MMG3,"MULI,Cynthia, WIHLIDAL,Jacob"
MMS2,"ZHOU,Kelvin"
MMX9,"BAGARIC,Matea, WIHLIDAL,Jacob"
MQP7,"ZHOU,Kelvin"
MQW5,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
MVSR,Abstain
MWB2,"FINNIGAN,Breanne, WIHLIDAL,Jacob"
MWDN,"WIHLIDAL,Jacob, ZHOU,Kelvin"
MZ2K,"ZHOU,Kelvin"
N2ZQ,"MULI,Cynthia, WIHLIDAL,Jacob"
N549,"STASIEWICZ,Mark"
N56S,"STASIEWICZ,Mark, ZHOU,Kelvin"
N58X,"ZHOU,Kelvin"
N5PD,"ZHOU,Kelvin"
N6S8,"WIHLIDAL,Jacob, ZHOU,Kelvin"
N72H,"ZHOU,Kelvin"
N7QX,"FINNIGAN,Breanne, ZHOU,Kelvin"
N92K,"FINNIGAN,Breanne, ZHOU,Kelvin"
N9PR,Abstain
NB63,"MULI,Cynthia, WIHLIDAL,Jacob"
NBJ6,"WIHLIDAL,Jacob, ZHOU,Kelvin"
NBP6,"ZHOU,Kelvin"
NBR8,"ZHOU,Kelvin"
NCFN,"MULI,Cynthia, WIHLIDAL,Jacob"
NCSC,Abstain
NHCG,"ZHOU,Kelvin"
NJFD,"CHOUHDRY,Zaineb"
NMPF,"ZHOU,Kelvin"
NNFP,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
NNNK,"ZHOU,Kelvin"
NNSB,"ZHOU,Kelvin"
NS6Z,"KRAUSE,Sarah, ZHOU,Kelvin"
NTTJ,"KRAUSE,Sarah, ZHOU,Kelvin"
NZHR,"BAGARIC,Matea, MULI,Cynthia"
P44T,"ZHOU,Kelvin"
P4JW,"KRAUSE,Sarah, ZHOU,Kelvin"
P6BF,"MULI,Cynthia, ZHOU,Kelvin"
PB7G,"WIHLIDAL,Jacob, ZHOU,Kelvin"
PBK8,"KRAUSE,Sarah, ZHOU,Kelvin"
PDT7,"ZHOU,Kelvin"
PDZ9,"FINNIGAN,Breanne, WIHLIDAL,Jacob"
PGB4,"MULI,Cynthia, WIHLIDAL,Jacob"
PJ9G,"CHOUHDRY,Zaineb, MULI,Cynthia"
PKMC,"WIHLIDAL,Jacob"
PKNH,"ZHOU,Kelvin"
PMNV,"CHOUHDRY,Zaineb, KRAUSE,Sarah"
PRKR,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
PSF9,"WIHLIDAL,Jacob, ZHOU,Kelvin"
PSSM,"ZHOU,Kelvin"
PTH5,"WIHLIDAL,Jacob, ZHOU,Kelvin"
PVB4,"BAGARIC,Matea, MULI,Cynthia"
PWTV,"WIHLIDAL,Jacob, ZHOU,Kelvin"
PX52,"MULI,Cynthia, ZHOU,Kelvin"
PZK2,"ZHOU,Kelvin"
PZQQ,"FINNIGAN,Breanne, ZHOU,Kelvin"
Q42M,"FINNIGAN,Breanne, STASIEWICZ,Mark"
Q4MS,"BAGARIC,Matea, ZHOU,Kelvin"
Q638,"ZHOU,Kelvin"
Q7P5,"KRAUSE,Sarah, WIHLIDAL,Jacob"
Q7WZ,"BAGARIC,Matea, STASIEWICZ,Mark"
Q9BQ,"ZHOU,Kelvin"
QCGC,"MULI,Cynthia"
QCPY,"BAGARIC,Matea, CHOUHDRY,Zaineb"
QDBF,"WIHLIDAL,Jacob, ZHOU,Kelvin"
QFRH,"ZHOU,Kelvin"
QHKX,"MULI,Cynthia, WIHLIDAL,Jacob"
QP78,"MULI,Cynthia, WIHLIDAL,Jacob"
QQJ8,"ZHOU,Kelvin"
QRKJ,"STASIEWICZ,Mark, ZHOU,Kelvin"
QSMG,"FINNIGAN,Breanne, ZHOU,Kelvin"
QSXH,"WIHLIDAL,Jacob, ZHOU,Kelvin"
QVD8,"KRAUSE,Sarah, STASIEWICZ,Mark"
QWX3,"WIHLIDAL,Jacob, ZHOU,Kelvin"
QY2M,"ZHOU,Kelvin"
QYFN,"FINNIGAN,Breanne, STASIEWICZ,Mark"
QYGQ,"KRAUSE,Sarah, MULI,Cynthia"
R26Z,"MULI,Cynthia, ZHOU,Kelvin"
R2GX,"ZHOU,Kelvin"
R2NY,"ZHOU,Kelvin"
R2PP,"WIHLIDAL,Jacob"
R3DV,"ZHOU,Kelvin"
R3N2,"MULI,Cynthia, WIHLIDAL,Jacob"
R48F,"ZHOU,Kelvin"
R74H,"KRAUSE,Sarah, STASIEWICZ,Mark"
R853,"WIHLIDAL,Jacob, ZHOU,Kelvin"
R86X,"WIHLIDAL,Jacob"
R949,"ZHOU,Kelvin"
RBCV,"ZHOU,Kelvin"
RDKX,"BAGARIC,Matea, KRAUSE,Sarah"
RHWR,"WIHLIDAL,Jacob"
RKNB,"KRAUSE,Sarah, STASIEWICZ,Mark"
RM7M,"ZHOU,Kelvin"
RN5T,"WIHLIDAL,Jacob, ZHOU,Kelvin"
RQHW,"ZHOU,Kelvin"
RQKN,"STASIEWICZ,Mark, ZHOU,Kelvin"
RQSX,"ZHOU,Kelvin"
RR76,"ZHOU,Kelvin"
RRTF,"ZHOU,Kelvin"
RV6D,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
RWDZ,"KRAUSE,Sarah, ZHOU,Kelvin"
RWNB,"ZHOU,Kelvin"
RYHC,"ZHOU,Kelvin"
S2FQ,"MULI,Cynthia, WIHLIDAL,Jacob"
S3KN,"MULI,Cynthia, WIHLIDAL,Jacob"
S4B4,"BAGARIC,Matea"
S6YV,"MULI,Cynthia, WIHLIDAL,Jacob"
S73W,"WIHLIDAL,Jacob, ZHOU,Kelvin"
S8W7,"ZHOU,Kelvin"
S9BQ,"FINNIGAN,Breanne, ZHOU,Kelvin"
SBSK,"ZHOU,Kelvin"
SBZP,"ZHOU,Kelvin"
SC28,"FINNIGAN,Breanne, ZHOU,Kelvin"
SDRW,"WIHLIDAL,Jacob, ZHOU,Kelvin"
SF8C,"MULI,Cynthia, WIHLIDAL,Jacob"
SH2W,"FINNIGAN,Breanne"
SHVC,"ZHOU,Kelvin"
SK8D,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
SKQS,"ZHOU,Kelvin"
SNGN,"ZHOU,Kelvin"
SPFW,"WIHLIDAL,Jacob, ZHOU,Kelvin"
SQNC,"KRAUSE,Sarah, ZHOU,Kelvin"
SRWT,"KRAUSE,Sarah, ZHOU,Kelvin"
SV94,"WIHLIDAL,Jacob, ZHOU,Kelvin"
SVR3,"WIHLIDAL,Jacob, ZHOU,Kelvin"
SXH9,"FINNIGAN,Breanne, ZHOU,Kelvin"
SY39,"CHOUHDRY,Zaineb"
SZC6,"ZHOU,Kelvin"
SZCM,"WIHLIDAL,Jacob, ZHOU,Kelvin"
SZX4,"ZHOU,Kelvin"
T2M4,"ZHOU,Kelvin"
T49X,"WIHLIDAL,Jacob, ZHOU,Kelvin"
T4G3,"FINNIGAN,Breanne, ZHOU,Kelvin"
T5NH,"ZHOU,Kelvin"
TBSC,"MULI,Cynthia, ZHOU,Kelvin"
TDHF,"ZHOU,Kelvin"
THWW,"ZHOU,Kelvin"
TMZJ,"CHOUHDRY,Zaineb, WIHLIDAL,Jacob"
TNQM,"ZHOU,Kelvin"
TP4X,"KRAUSE,Sarah"
TT4X,"CHOUHDRY,Zaineb, STASIEWICZ,Mark"
TV3W,"WIHLIDAL,Jacob, ZHOU,Kelvin"
TW2Q,"KRAUSE,Sarah, ZHOU,Kelvin"
TX36,"BAGARIC,Matea, CHOUHDRY,Zaineb"
TX7N,"ZHOU,Kelvin"
TXQQ,"ZHOU,Kelvin"
V2TG,"CHOUHDRY,Zaineb"
V3VB,"ZHOU,Kelvin"
V3VT,"WIHLIDAL,Jacob, ZHOU,Kelvin"
V4YB,"ZHOU,Kelvin"
V5MJ,"KRAUSE,Sarah, ZHOU,Kelvin"
V8N6,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
V9BF,"MULI,Cynthia, WIHLIDAL,Jacob"
VB4Q,"MULI,Cynthia, ZHOU,Kelvin"
VDMH,"KRAUSE,Sarah, ZHOU,Kelvin"
VDQC,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
VJ5T,"MULI,Cynthia, WIHLIDAL,Jacob"
VMTG,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
VPRV,"BAGARIC,Matea, WIHLIDAL,Jacob"
VRPJ,"WIHLIDAL,Jacob, ZHOU,Kelvin"
VVYJ,"ZHOU,Kelvin"
VW45,"WIHLIDAL,Jacob, ZHOU,Kelvin"
VWF3,"FINNIGAN,Breanne, ZHOU,Kelvin"
W4FQ,"ZHOU,Kelvin"
W73V,"CHOUHDRY,Zaineb, WIHLIDAL,Jacob"
W8BG,"ZHOU,Kelvin"
W9G9,"KRAUSE,Sarah, ZHOU,Kelvin"
WBGG,Abstain
WF33,"FINNIGAN,Breanne, MULI,Cynthia"
WG72,"WIHLIDAL,Jacob, ZHOU,Kelvin"
WGMR,"WIHLIDAL,Jacob, ZHOU,Kelvin"
WHB7,"FINNIGAN,Breanne"
WHV7,"WIHLIDAL,Jacob, ZHOU,Kelvin"
WJ6Y,"MULI,Cynthia, ZHOU,Kelvin"
