Receipt,"Senate Committee on University Planning (SCUP) – Faculty Constituency","Senate Committee on University Planning (SCUP) – Administrative Staff Constituency","Senate Committee on University Planning (SCUP) – Graduate Student Constituency","University Research Board (URB) – Graduate Student Constituency","Board of Governors"
B6K7,"DAVISON, Matt (Science) (Dean), RADCLIFFE, Vaughan (Ivey)","CHANT, Arzie (Biology)","KUM, Jina (Pathology and Laboratory Medicine), RAVIKUMAR, Varun (Philosophy)","JIMENEZ PADILLA, Yanira (Biology), LILLY, Vanessa (Women’s Studies and Feminist Research)","PITEL, Stephen (Law)"
B8CQ,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","RAVIKUMAR, Varun (Philosophy), YOST, Riley (Biology)","LILLY, Vanessa (Women’s Studies and Feminist Research), MOYA, Ignacio (Philosophy)","MEQUANINT, Kibret (Engineering)"
BTSZ,"DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","RAVIKUMAR, Varun (Philosophy)","LILLY, Vanessa (Women’s Studies and Feminist Research)","HIBBERT, Kathy (Education) (Acting Dean)"
C26K,"OLSON, Kelly (Arts and Humanities), RADCLIFFE, Vaughan (Ivey)","CHANT, Arzie (Biology)","RAVIKUMAR, Varun (Philosophy)","JIMENEZ PADILLA, Yanira (Biology)","PITEL, Stephen (Law)"
C669,"RADCLIFFE, Vaughan (Ivey), DAVISON, Matt (Science) (Dean)","CHANT, Arzie (Biology)","YOST, Riley (Biology), KUM, Jina (Pathology and Laboratory Medicine)","MOYA, Ignacio (Philosophy), JIMENEZ PADILLA, Yanira (Biology)","PITEL, Stephen (Law)"
CRJ4,"OLSON, Kelly (Arts and Humanities), RADCLIFFE, Vaughan (Ivey)","KELLY, Grace (Research Ethics & Compliance)","RAVIKUMAR, Varun (Philosophy), KUM, Jina (Pathology and Laboratory Medicine)","MOYA, Ignacio (Philosophy)","PITEL, Stephen (Law)"
F689,"OLSON, Kelly (Arts and Humanities)","CHANT, Arzie (Biology)","YOST, Riley (Biology), RAVIKUMAR, Varun (Philosophy)","MOYA, Ignacio (Philosophy), JIMENEZ PADILLA, Yanira (Biology)","PITEL, Stephen (Law)"
FRTC,"DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","YOST, Riley (Biology)","LILLY, Vanessa (Women’s Studies and Feminist Research)","PITEL, Stephen (Law)"
G35R,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","RAVIKUMAR, Varun (Philosophy), YOST, Riley (Biology)","MOYA, Ignacio (Philosophy), JIMENEZ PADILLA, Yanira (Biology)","PITEL, Stephen (Law)"
G9DY,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","RAVIKUMAR, Varun (Philosophy), KUM, Jina (Pathology and Laboratory Medicine)","LILLY, Vanessa (Women’s Studies and Feminist Research), JIMENEZ PADILLA, Yanira (Biology)","MEQUANINT, Kibret (Engineering)"
GF9M,"DAVISON, Matt (Science) (Dean), OLSON, Kelly (Arts and Humanities)","CHANT, Arzie (Biology)","RAVIKUMAR, Varun (Philosophy)","MOYA, Ignacio (Philosophy), LILLY, Vanessa (Women’s Studies and Feminist Research)","PITEL, Stephen (Law)"
GHJN,"RADCLIFFE, Vaughan (Ivey), DAVISON, Matt (Science) (Dean)","CHANT, Arzie (Biology)","YOST, Riley (Biology), KUM, Jina (Pathology and Laboratory Medicine)","LILLY, Vanessa (Women’s Studies and Feminist Research), JIMENEZ PADILLA, Yanira (Biology)","PITEL, Stephen (Law)"
GPJZ,"DAVISON, Matt (Science) (Dean), OLSON, Kelly (Arts and Humanities)","KELLY, Grace (Research Ethics & Compliance)","KUM, Jina (Pathology and Laboratory Medicine), RAVIKUMAR, Varun (Philosophy)","MOYA, Ignacio (Philosophy), LILLY, Vanessa (Women’s Studies and Feminist Research)","PITEL, Stephen (Law)"
GXDB,"DAVISON, Matt (Science) (Dean), RADCLIFFE, Vaughan (Ivey)","KELLY, Grace (Research Ethics & Compliance)","KUM, Jina (Pathology and Laboratory Medicine), YOST, Riley (Biology)","LILLY, Vanessa (Women’s Studies and Feminist Research), JIMENEZ PADILLA, Yanira (Biology)","HIBBERT, Kathy (Education) (Acting Dean)"
HF4Z,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","CHANT, Arzie (Biology)",Abstain,Abstain,"PITEL, Stephen (Law)"
HX66,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","RAVIKUMAR, Varun (Philosophy), KUM, Jina (Pathology and Laboratory Medicine)","LILLY, Vanessa (Women’s Studies and Feminist Research), MOYA, Ignacio (Philosophy)","HIBBERT, Kathy (Education) (Acting Dean)"
HZC5,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","CHANT, Arzie (Biology)","KUM, Jina (Pathology and Laboratory Medicine), YOST, Riley (Biology)","JIMENEZ PADILLA, Yanira (Biology), MOYA, Ignacio (Philosophy)","PITEL, Stephen (Law)"
J7ZB,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","CHANT, Arzie (Biology)","RAVIKUMAR, Varun (Philosophy), KUM, Jina (Pathology and Laboratory Medicine)","MOYA, Ignacio (Philosophy)","PITEL, Stephen (Law)"
J8V3,"DAVISON, Matt (Science) (Dean), OLSON, Kelly (Arts and Humanities)","KELLY, Grace (Research Ethics & Compliance)","KUM, Jina (Pathology and Laboratory Medicine), RAVIKUMAR, Varun (Philosophy)","MOYA, Ignacio (Philosophy), LILLY, Vanessa (Women’s Studies and Feminist Research)","HIBBERT, Kathy (Education) (Acting Dean)"
JFX3,"RADCLIFFE, Vaughan (Ivey), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)",Abstain,Abstain,"HIBBERT, Kathy (Education) (Acting Dean)"
JGC3,"DAVISON, Matt (Science) (Dean), OLSON, Kelly (Arts and Humanities)","KELLY, Grace (Research Ethics & Compliance)","KUM, Jina (Pathology and Laboratory Medicine), RAVIKUMAR, Varun (Philosophy)","JIMENEZ PADILLA, Yanira (Biology), LILLY, Vanessa (Women’s Studies and Feminist Research)","PITEL, Stephen (Law)"
JXMP,"DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)",Abstain,Abstain,"HIBBERT, Kathy (Education) (Acting Dean)"
KBC3,"DAVISON, Matt (Science) (Dean), OLSON, Kelly (Arts and Humanities)","CHANT, Arzie (Biology)","KUM, Jina (Pathology and Laboratory Medicine)","MOYA, Ignacio (Philosophy), LILLY, Vanessa (Women’s Studies and Feminist Research)","PITEL, Stephen (Law)"
KFVM,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","RAVIKUMAR, Varun (Philosophy), YOST, Riley (Biology)","LILLY, Vanessa (Women’s Studies and Feminist Research), MOYA, Ignacio (Philosophy)","PITEL, Stephen (Law)"
M5S8,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","CHANT, Arzie (Biology)","YOST, Riley (Biology)","MOYA, Ignacio (Philosophy), JIMENEZ PADILLA, Yanira (Biology)","PITEL, Stephen (Law)"
M998,"RADCLIFFE, Vaughan (Ivey), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","YOST, Riley (Biology), KUM, Jina (Pathology and Laboratory Medicine)","MOYA, Ignacio (Philosophy), JIMENEZ PADILLA, Yanira (Biology)","HIBBERT, Kathy (Education) (Acting Dean)"
MZ8Y,"RADCLIFFE, Vaughan (Ivey), OLSON, Kelly (Arts and Humanities)","CHANT, Arzie (Biology)","YOST, Riley (Biology), RAVIKUMAR, Varun (Philosophy)","MOYA, Ignacio (Philosophy), JIMENEZ PADILLA, Yanira (Biology)","PITEL, Stephen (Law)"
NX5Q,"RADCLIFFE, Vaughan (Ivey), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","YOST, Riley (Biology), KUM, Jina (Pathology and Laboratory Medicine)","MOYA, Ignacio (Philosophy), JIMENEZ PADILLA, Yanira (Biology)","MEQUANINT, Kibret (Engineering)"
NXY3,"DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)",Abstain,Abstain,"HIBBERT, Kathy (Education) (Acting Dean)"
PMPK,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","RAVIKUMAR, Varun (Philosophy), KUM, Jina (Pathology and Laboratory Medicine)","MOYA, Ignacio (Philosophy), LILLY, Vanessa (Women’s Studies and Feminist Research)","PITEL, Stephen (Law)"
PPHW,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","CHANT, Arzie (Biology)","RAVIKUMAR, Varun (Philosophy), KUM, Jina (Pathology and Laboratory Medicine)","LILLY, Vanessa (Women’s Studies and Feminist Research), MOYA, Ignacio (Philosophy)","PITEL, Stephen (Law)"
Q43D,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","YOST, Riley (Biology), RAVIKUMAR, Varun (Philosophy)","LILLY, Vanessa (Women’s Studies and Feminist Research), JIMENEZ PADILLA, Yanira (Biology)","HIBBERT, Kathy (Education) (Acting Dean)"
QS5N,"OLSON, Kelly (Arts and Humanities)","CHANT, Arzie (Biology)","RAVIKUMAR, Varun (Philosophy), YOST, Riley (Biology)","LILLY, Vanessa (Women’s Studies and Feminist Research), MOYA, Ignacio (Philosophy)","HIBBERT, Kathy (Education) (Acting Dean)"
QWCP,"RADCLIFFE, Vaughan (Ivey)","KELLY, Grace (Research Ethics & Compliance)","KUM, Jina (Pathology and Laboratory Medicine), RAVIKUMAR, Varun (Philosophy)","MOYA, Ignacio (Philosophy), JIMENEZ PADILLA, Yanira (Biology)","PITEL, Stephen (Law)"
RHQ8,"OLSON, Kelly (Arts and Humanities)","CHANT, Arzie (Biology)","RAVIKUMAR, Varun (Philosophy)","LILLY, Vanessa (Women’s Studies and Feminist Research)","PITEL, Stephen (Law)"
RKFC,"RADCLIFFE, Vaughan (Ivey), OLSON, Kelly (Arts and Humanities)","CHANT, Arzie (Biology)","YOST, Riley (Biology), KUM, Jina (Pathology and Laboratory Medicine)","JIMENEZ PADILLA, Yanira (Biology), LILLY, Vanessa (Women’s Studies and Feminist Research)","HIBBERT, Kathy (Education) (Acting Dean)"
RSHD,"DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","KUM, Jina (Pathology and Laboratory Medicine), YOST, Riley (Biology)","JIMENEZ PADILLA, Yanira (Biology)","HIBBERT, Kathy (Education) (Acting Dean)"
SGH3,"DAVISON, Matt (Science) (Dean)",Abstain,"KUM, Jina (Pathology and Laboratory Medicine)","MOYA, Ignacio (Philosophy), JIMENEZ PADILLA, Yanira (Biology)","HIBBERT, Kathy (Education) (Acting Dean)"
SXTV,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","CHANT, Arzie (Biology)","RAVIKUMAR, Varun (Philosophy), KUM, Jina (Pathology and Laboratory Medicine)","MOYA, Ignacio (Philosophy), LILLY, Vanessa (Women’s Studies and Feminist Research)","HIBBERT, Kathy (Education) (Acting Dean)"
T5BZ,"DAVISON, Matt (Science) (Dean), RADCLIFFE, Vaughan (Ivey)","KELLY, Grace (Research Ethics & Compliance)","KUM, Jina (Pathology and Laboratory Medicine)",Abstain,"MEQUANINT, Kibret (Engineering)"
TMD6,"DAVISON, Matt (Science) (Dean), OLSON, Kelly (Arts and Humanities)","CHANT, Arzie (Biology)","KUM, Jina (Pathology and Laboratory Medicine)","MOYA, Ignacio (Philosophy)","PITEL, Stephen (Law)"
TQ8R,"DAVISON, Matt (Science) (Dean), OLSON, Kelly (Arts and Humanities)","CHANT, Arzie (Biology)","YOST, Riley (Biology)","JIMENEZ PADILLA, Yanira (Biology), LILLY, Vanessa (Women’s Studies and Feminist Research)","PITEL, Stephen (Law)"
TYP6,"DAVISON, Matt (Science) (Dean), OLSON, Kelly (Arts and Humanities)","CHANT, Arzie (Biology)","YOST, Riley (Biology), RAVIKUMAR, Varun (Philosophy)","MOYA, Ignacio (Philosophy), LILLY, Vanessa (Women’s Studies and Feminist Research)","HIBBERT, Kathy (Education) (Acting Dean)"
TZW5,"DAVISON, Matt (Science) (Dean), RADCLIFFE, Vaughan (Ivey)","CHANT, Arzie (Biology)","KUM, Jina (Pathology and Laboratory Medicine)","JIMENEZ PADILLA, Yanira (Biology), MOYA, Ignacio (Philosophy)","PITEL, Stephen (Law)"
VX3S,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","RAVIKUMAR, Varun (Philosophy), KUM, Jina (Pathology and Laboratory Medicine)","JIMENEZ PADILLA, Yanira (Biology), MOYA, Ignacio (Philosophy)","HIBBERT, Kathy (Education) (Acting Dean)"
WBW6,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","KUM, Jina (Pathology and Laboratory Medicine)","JIMENEZ PADILLA, Yanira (Biology), MOYA, Ignacio (Philosophy)","HIBBERT, Kathy (Education) (Acting Dean)"
WH52,"RADCLIFFE, Vaughan (Ivey), OLSON, Kelly (Arts and Humanities)","CHANT, Arzie (Biology)","YOST, Riley (Biology), RAVIKUMAR, Varun (Philosophy)","MOYA, Ignacio (Philosophy), LILLY, Vanessa (Women’s Studies and Feminist Research)","PITEL, Stephen (Law)"
X2ZV,"OLSON, Kelly (Arts and Humanities)","CHANT, Arzie (Biology)","RAVIKUMAR, Varun (Philosophy)","LILLY, Vanessa (Women’s Studies and Feminist Research)","HIBBERT, Kathy (Education) (Acting Dean)"
XC73,"DAVISON, Matt (Science) (Dean), RADCLIFFE, Vaughan (Ivey)","KELLY, Grace (Research Ethics & Compliance)","KUM, Jina (Pathology and Laboratory Medicine), YOST, Riley (Biology)","LILLY, Vanessa (Women’s Studies and Feminist Research), JIMENEZ PADILLA, Yanira (Biology)","HIBBERT, Kathy (Education) (Acting Dean)"
XNBS,"OLSON, Kelly (Arts and Humanities)","CHANT, Arzie (Biology)","RAVIKUMAR, Varun (Philosophy)","JIMENEZ PADILLA, Yanira (Biology), LILLY, Vanessa (Women’s Studies and Feminist Research)","HIBBERT, Kathy (Education) (Acting Dean)"
Y8F6,"DAVISON, Matt (Science) (Dean), RADCLIFFE, Vaughan (Ivey)",Abstain,Abstain,Abstain,"HIBBERT, Kathy (Education) (Acting Dean)"
YGKF,"RADCLIFFE, Vaughan (Ivey), OLSON, Kelly (Arts and Humanities)","KELLY, Grace (Research Ethics & Compliance)","KUM, Jina (Pathology and Laboratory Medicine), YOST, Riley (Biology)","MOYA, Ignacio (Philosophy), LILLY, Vanessa (Women’s Studies and Feminist Research)","HIBBERT, Kathy (Education) (Acting Dean)"
ZGRV,"OLSON, Kelly (Arts and Humanities), RADCLIFFE, Vaughan (Ivey)","KELLY, Grace (Research Ethics & Compliance)","KUM, Jina (Pathology and Laboratory Medicine), RAVIKUMAR, Varun (Philosophy)","JIMENEZ PADILLA, Yanira (Biology), LILLY, Vanessa (Women’s Studies and Feminist Research)","HIBBERT, Kathy (Education) (Acting Dean)"
ZTZ3,"DAVISON, Matt (Science) (Dean)","CHANT, Arzie (Biology)","YOST, Riley (Biology)","JIMENEZ PADILLA, Yanira (Biology)","PITEL, Stephen (Law)"
