3TBQ,"CHANT, Arzie - Department of Biology",,,,
3VP7,"KEDDY, Douglas - Western Research",,,,
3W9G,"BIELFELD, Charlene - Hospitality Services",,,,
3X56,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
3XG3,"CHANT, Arzie - Department of Biology",,,,
3XSW,"BIELFELD, Charlene - Hospitality Services",,,,
3YKC,"KEDDY, Douglas - Western Research",,,,
3YKY,"CHANT, Arzie - Department of Biology",,,,
3YT9,"KEDDY, Douglas - Western Research",,,,
3ZCX,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
3ZQW,"CHANT, Arzie - Department of Biology",,,,
3ZRF,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
437P,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
43GP,"CHANT, Arzie - Department of Biology",,,,
43VH,"CHANT, Arzie - Department of Biology",,,,
45G9,"CHANT, Arzie - Department of Biology",,,,
462C,"CHANT, Arzie - Department of Biology",,,,
46B8,"CHANT, Arzie - Department of Biology",,,,
489T,"CHANT, Arzie - Department of Biology",,,,
48P6,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
48TB,"CHANT, Arzie - Department of Biology",,,,
49DY,"KEDDY, Douglas - Western Research",,,,
4B6G,"CHANT, Arzie - Department of Biology",,,,
4BFM,"CHANT, Arzie - Department of Biology",,,,
4CGS,"CHANT, Arzie - Department of Biology",,,,
4DZV,"CHANT, Arzie - Department of Biology",,,,
4FX3,"KEDDY, Douglas - Western Research",,,,
4GQ9,"BIELFELD, Charlene - Hospitality Services",,,,
4GQV,"BIELFELD, Charlene - Hospitality Services",,,,
4H37,"CHANT, Arzie - Department of Biology",,,,
4H94,"KEDDY, Douglas - Western Research",,,,
4HXF,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
4JXN,"CHANT, Arzie - Department of Biology",,,,
4MJJ,"KEDDY, Douglas - Western Research",,,,
4N6X,"BIELFELD, Charlene - Hospitality Services",,,,
4ND4,"CHANT, Arzie - Department of Biology",,,,
4PPN,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
4RMR,,,,"CLEVELAND, Mark - Management & Organizational Studies",
4RPZ,"CHANT, Arzie - Department of Biology",,,,
4SHD,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
4T2D,,,"CONNELLY, Denise - Physical Therapy, BURKE, Shauna - Health Studies",,
4TDH,,,,"NELSON, Andrew - Anthropology, CLEVELAND, Mark - Management & Organizational Studies",
4VJ7,"KEDDY, Douglas - Western Research",,,,
4W34,"KEDDY, Douglas - Western Research",,,,
4W3V,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
4WQB,"CHANT, Arzie - Department of Biology",,,,
4WVQ,"KEDDY, Douglas - Western Research",,,,
4X82,,,,"STEPHENSON, Laura - Political Science, CLEVELAND, Mark - Management & Organizational Studies",
53KR,"CHANT, Arzie - Department of Biology",,,,
562R,"CHANT, Arzie - Department of Biology",,,,
575N,"KEDDY, Douglas - Western Research",,,,
58CK,"BIELFELD, Charlene - Hospitality Services",,,,
5BFJ,"CHANT, Arzie - Department of Biology",,,,
5D8D,"CHANT, Arzie - Department of Biology",,,,
5DZW,"CHANT, Arzie - Department of Biology",,,,
5FGB,"CHANT, Arzie - Department of Biology",,,,
5FNX,"CHANT, Arzie - Department of Biology",,,,
5FXS,"CHANT, Arzie - Department of Biology",,,,
5FXZ,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
5FZK,"CHANT, Arzie - Department of Biology",,,,
5GBC,"KEDDY, Douglas - Western Research",,,,
5GYB,"CHANT, Arzie - Department of Biology",,,,
5HTG,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
5J76,,,,"NELSON, Andrew - Anthropology",
5JK5,"CHANT, Arzie - Department of Biology",,,,
5JVJ,,Abstain,,,"ABDALLAH, Shami - Electrical & Computer Engineering"
5JXH,,,,"CLEVELAND, Mark - Management & Organizational Studies, NELSON, Andrew - Anthropology",
5JXQ,"CHANT, Arzie - Department of Biology",,,,
5M5S,"CHANT, Arzie - Department of Biology",,,,
5N68,"BIELFELD, Charlene - Hospitality Services",,,,
5NMF,"KEDDY, Douglas - Western Research",,,,
5NTH,,,,"CLEVELAND, Mark - Management & Organizational Studies",
5QB8,"CHANT, Arzie - Department of Biology",,,,
5QJ4,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
5RKN,"CHANT, Arzie - Department of Biology",,,,
5VRP,"CHANT, Arzie - Department of Biology",,,,
5W69,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
63G7,"CHANT, Arzie - Department of Biology",,,,
63TS,"BIELFELD, Charlene - Hospitality Services",,,,
644Y,"CHANT, Arzie - Department of Biology",,,,
66ZW,"BIELFELD, Charlene - Hospitality Services",,,,
6882,"CHANT, Arzie - Department of Biology",,,,
697N,"BIELFELD, Charlene - Hospitality Services",,,,
6BNG,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
6BZS,,,"BURKE, Shauna - Health Studies, SAVUNDRANAYAGAM, Marie - Health Studies",,
6CVR,"CHANT, Arzie - Department of Biology",,,,
6D2G,"CHANT, Arzie - Department of Biology",,,,
6FQG,,,,"CLEVELAND, Mark - Management & Organizational Studies, NELSON, Andrew - Anthropology",
6FVZ,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
6G9F,"KEDDY, Douglas - Western Research",,,,
6GD2,"CHANT, Arzie - Department of Biology",,,,
6H38,"KEDDY, Douglas - Western Research",,,,
6H6D,,,,"STEPHENSON, Laura - Political Science",
6HJC,"CHANT, Arzie - Department of Biology",,,,
6HK4,"BIELFELD, Charlene - Hospitality Services",,,,
6KP5,"KEDDY, Douglas - Western Research",,,,
6MG2,"CHANT, Arzie - Department of Biology",,,,
6PWV,"CHANT, Arzie - Department of Biology",,,,
6QHP,"CHANT, Arzie - Department of Biology",,,,
6QTP,"KEDDY, Douglas - Western Research",,,,
6R3C,,"LACEFIELD, James - Electrical & Computer Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
6R78,"CHANT, Arzie - Department of Biology",,,,
6S6X,"KEDDY, Douglas - Western Research",,,,
6VFC,"CHANT, Arzie - Department of Biology",,,,
6VZR,"CHANT, Arzie - Department of Biology",,,,
6W77,"KEDDY, Douglas - Western Research",,,,
6WSZ,"BIELFELD, Charlene - Hospitality Services",,,,
6X77,"CHANT, Arzie - Department of Biology",,,,
6XQF,"CHANT, Arzie - Department of Biology",,,,
6Y62,"KEDDY, Douglas - Western Research",,,,
6YQ9,"KEDDY, Douglas - Western Research",,,,
6ZV6,,,"CONNELLY, Denise - Physical Therapy, BURKE, Shauna - Health Studies",,
725F,"CHANT, Arzie - Department of Biology",,,,
726X,"CHANT, Arzie - Department of Biology",,,,
72Z5,"CHANT, Arzie - Department of Biology",,,,
733P,"KEDDY, Douglas - Western Research",,,,
73HK,"CHANT, Arzie - Department of Biology",,,,
73K9,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
74CG,"CHANT, Arzie - Department of Biology",,,,
752W,"BIELFELD, Charlene - Hospitality Services",,,,
768P,"KEDDY, Douglas - Western Research",,,,
795F,"CHANT, Arzie - Department of Biology",,,,
7B6Z,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
7B7M,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
7BDS,"KEDDY, Douglas - Western Research",,,,
7CGK,"CHANT, Arzie - Department of Biology",,,,
7F9P,"BIELFELD, Charlene - Hospitality Services",,,,
7G6P,,,"SAVUNDRANAYAGAM, Marie - Health Studies",,
7GQ4,"KEDDY, Douglas - Western Research",,,,
7H2J,,,"BURKE, Shauna - Health Studies",,
7HSR,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
7J89,,,,"CLEVELAND, Mark - Management & Organizational Studies, STEPHENSON, Laura - Political Science",
7JJ9,"CHANT, Arzie - Department of Biology",,,,
7MKM,"CHANT, Arzie - Department of Biology",,,,
7N5G,"BIELFELD, Charlene - Hospitality Services",,,,
7NCJ,"BIELFELD, Charlene - Hospitality Services",,,,
7RCR,,,,"CLEVELAND, Mark - Management & Organizational Studies",
7SK6,,,,"NELSON, Andrew - Anthropology, CLEVELAND, Mark - Management & Organizational Studies",
7T32,"CHANT, Arzie - Department of Biology",,,,
7WJY,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
7WY6,"KEDDY, Douglas - Western Research",,,,
7X6S,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
7XMQ,"CHANT, Arzie - Department of Biology",,,,
7YDG,"CHANT, Arzie - Department of Biology",,,,
7YG4,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
8275,"BIELFELD, Charlene - Hospitality Services",,,,
8325,"CHANT, Arzie - Department of Biology",,,,
83TZ,,,,"NELSON, Andrew - Anthropology",
84HG,,,,"NELSON, Andrew - Anthropology",
85XT,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
866R,"CHANT, Arzie - Department of Biology",,,,
88D3,,,,"NELSON, Andrew - Anthropology",
88KG,"CHANT, Arzie - Department of Biology",,,,
88NY,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
89BG,"CHANT, Arzie - Department of Biology",,,,
89XW,"KEDDY, Douglas - Western Research",,,,
8C62,"CHANT, Arzie - Department of Biology",,,,
8C8M,"CHANT, Arzie - Department of Biology",,,,
8FG3,"CHANT, Arzie - Department of Biology",,,,
8FRV,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
8GQ5,"BIELFELD, Charlene - Hospitality Services",,,,
8H7M,,"LACEFIELD, James - Electrical & Computer Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
8N5V,"KEDDY, Douglas - Western Research",,,,
8ND2,,,,"STEPHENSON, Laura - Political Science, CLEVELAND, Mark - Management & Organizational Studies",
8P2N,,"LACEFIELD, James - Electrical & Computer Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
8P7H,,"BRIENS, Lauren - Chemical & Biochemical Engineering","SAVUNDRANAYAGAM, Marie - Health Studies, CONNELLY, Denise - Physical Therapy",,"ABDALLAH, Shami - Electrical & Computer Engineering"
8Q8J,"CHANT, Arzie - Department of Biology",,,,
8QJP,"CHANT, Arzie - Department of Biology",,,,
8RBV,"KEDDY, Douglas - Western Research",,,,
8RG9,"KEDDY, Douglas - Western Research",,,,
8RJR,"KEDDY, Douglas - Western Research",,,,
8RMQ,"KEDDY, Douglas - Western Research",,,,
8RYH,"CHANT, Arzie - Department of Biology",,,,
8SGG,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
8T6C,"CHANT, Arzie - Department of Biology",,,,
8TGJ,"BIELFELD, Charlene - Hospitality Services",,,,
8TXC,"CHANT, Arzie - Department of Biology",,,,
8V9Z,"CHANT, Arzie - Department of Biology",,,,
8VYJ,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
8VZ5,,,,"STEPHENSON, Laura - Political Science, CLEVELAND, Mark - Management & Organizational Studies",
8W8R,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
8WPY,"KEDDY, Douglas - Western Research",,,,
8XFX,"KEDDY, Douglas - Western Research",,,,
8YGY,"CHANT, Arzie - Department of Biology",,,,
8YJB,"CHANT, Arzie - Department of Biology",,,,
8Z8Z,"KEDDY, Douglas - Western Research",,,,
924C,"KEDDY, Douglas - Western Research",,,,
92M6,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
92V8,,,"SAVUNDRANAYAGAM, Marie - Health Studies, CONNELLY, Denise - Physical Therapy",,
9389,"KEDDY, Douglas - Western Research",,,,
9497,"KEDDY, Douglas - Western Research",,,,
96B2,"BIELFELD, Charlene - Hospitality Services",,,,
9845,"CHANT, Arzie - Department of Biology",,,,
98H6,"KEDDY, Douglas - Western Research",,,,
997V,"BIELFELD, Charlene - Hospitality Services",,,,
9B2K,"CHANT, Arzie - Department of Biology",,,,
9BC5,"CHANT, Arzie - Department of Biology",,,,
9C6G,"KEDDY, Douglas - Western Research",,,,
9CHZ,"BIELFELD, Charlene - Hospitality Services",,,,
9F9M,"KEDDY, Douglas - Western Research",,,,
9FTH,"BIELFELD, Charlene - Hospitality Services",,,,
9GTG,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
9GYZ,"CHANT, Arzie - Department of Biology",,,,
9HNF,"CHANT, Arzie - Department of Biology",,,,
9HNZ,"CHANT, Arzie - Department of Biology",,,,
9HP9,"KEDDY, Douglas - Western Research",,,,
9HRX,"KEDDY, Douglas - Western Research",,,,
9HXT,"CHANT, Arzie - Department of Biology",,,,
9K2C,"CHANT, Arzie - Department of Biology",,,,
9K7V,"CHANT, Arzie - Department of Biology",,,,
9NBS,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
9NKH,"CHANT, Arzie - Department of Biology",,,,
9NWD,"KEDDY, Douglas - Western Research",,,,
9P8B,"CHANT, Arzie - Department of Biology",,,,
9PJP,,,,"STEPHENSON, Laura - Political Science, CLEVELAND, Mark - Management & Organizational Studies",
9PMK,"KEDDY, Douglas - Western Research",,,,
9QJ2,,,,"NELSON, Andrew - Anthropology, CLEVELAND, Mark - Management & Organizational Studies",
9RJX,"BIELFELD, Charlene - Hospitality Services",,,,
9RNH,"CHANT, Arzie - Department of Biology",,,,
9S47,,,"SAVUNDRANAYAGAM, Marie - Health Studies, BURKE, Shauna - Health Studies",,
9S7T,"KEDDY, Douglas - Western Research",,,,
9SZQ,"KEDDY, Douglas - Western Research",,,,
9TJN,"KEDDY, Douglas - Western Research",,,,
9V2Q,"CHANT, Arzie - Department of Biology",,,,
9ZY6,"KEDDY, Douglas - Western Research",,,,
B2GR,"CHANT, Arzie - Department of Biology",,,,
B2K9,"BIELFELD, Charlene - Hospitality Services",,,,
B4TR,"CHANT, Arzie - Department of Biology",,,,
B5VB,,,,"NELSON, Andrew - Anthropology",
B7F4,"KEDDY, Douglas - Western Research",,,,
B7NY,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
B84F,"KEDDY, Douglas - Western Research",,,,
BBB6,"CHANT, Arzie - Department of Biology",,,,
BBX6,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
BC25,"KEDDY, Douglas - Western Research",,,,
BFB2,,,"CONNELLY, Denise - Physical Therapy, BURKE, Shauna - Health Studies",,
BFHY,"BIELFELD, Charlene - Hospitality Services",,,,
BFP7,"KEDDY, Douglas - Western Research",,,,
BFTQ,"BIELFELD, Charlene - Hospitality Services",,,,
BFXH,"KEDDY, Douglas - Western Research",,,,
BH7B,"CHANT, Arzie - Department of Biology",,,,
BK2Q,"CHANT, Arzie - Department of Biology",,,,
BK3S,,,,"STEPHENSON, Laura - Political Science, CLEVELAND, Mark - Management & Organizational Studies",
BKJS,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
BKVN,,,,"CLEVELAND, Mark - Management & Organizational Studies, STEPHENSON, Laura - Political Science",
BKZV,"KEDDY, Douglas - Western Research",,,,
BRTR,"CHANT, Arzie - Department of Biology",,,,
BSFJ,"CHANT, Arzie - Department of Biology",,,,
BSJ7,"CHANT, Arzie - Department of Biology",,,,
BSPD,"CHANT, Arzie - Department of Biology",,,,
BTKZ,"CHANT, Arzie - Department of Biology",,,,
BTRJ,"CHANT, Arzie - Department of Biology",,,,
BV49,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
BW5Y,"CHANT, Arzie - Department of Biology",,,,
BXQ6,"CHANT, Arzie - Department of Biology",,,,
BXZ2,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
C28V,"KEDDY, Douglas - Western Research",,,,
C2M4,"CHANT, Arzie - Department of Biology",,,,
C2RZ,"CHANT, Arzie - Department of Biology",,,,
C322,"CHANT, Arzie - Department of Biology",,,,
C37K,"CHANT, Arzie - Department of Biology",,,,
C4NC,,"BRIENS, Lauren - Chemical & Biochemical Engineering","BURKE, Shauna - Health Studies, CONNELLY, Denise - Physical Therapy",,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
C53B,"CHANT, Arzie - Department of Biology",,,,
C5HW,"CHANT, Arzie - Department of Biology",,,,
C5Y9,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
C5YB,,,"BURKE, Shauna - Health Studies, CONNELLY, Denise - Physical Therapy",,
C6SH,"KEDDY, Douglas - Western Research",,,,
C734,,,"BURKE, Shauna - Health Studies, SAVUNDRANAYAGAM, Marie - Health Studies",,
C9K8,"CHANT, Arzie - Department of Biology",,,,
CB78,"CHANT, Arzie - Department of Biology",,,,
CBMP,"BIELFELD, Charlene - Hospitality Services",,,,
CC47,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
CC6F,"KEDDY, Douglas - Western Research",,,,
CCQ6,"KEDDY, Douglas - Western Research",,,,
CDBF,"CHANT, Arzie - Department of Biology",,,,
CF4R,"CHANT, Arzie - Department of Biology",,,,
CG4J,"CHANT, Arzie - Department of Biology",,,,
CH58,"BIELFELD, Charlene - Hospitality Services",,,,
CHPX,"KEDDY, Douglas - Western Research",,,,
CHS4,"KEDDY, Douglas - Western Research",,,,
CKQB,"KEDDY, Douglas - Western Research",,,,
CM97,"KEDDY, Douglas - Western Research",,,,
CNZP,"CHANT, Arzie - Department of Biology",,,,
CPQ2,"CHANT, Arzie - Department of Biology",,,,
CSQP,"KEDDY, Douglas - Western Research",,,,
CTJ2,"CHANT, Arzie - Department of Biology",,,,
CTQR,"CHANT, Arzie - Department of Biology",,,,
CVP3,"CHANT, Arzie - Department of Biology",,,,
CWGK,"CHANT, Arzie - Department of Biology",,,,
CX2S,"BIELFELD, Charlene - Hospitality Services",,,,
CX5D,"KEDDY, Douglas - Western Research",,,,
CXBJ,"CHANT, Arzie - Department of Biology",,,,
CXTV,"BIELFELD, Charlene - Hospitality Services",,,,
CY45,"KEDDY, Douglas - Western Research",,,,
CY7M,"CHANT, Arzie - Department of Biology",,,,
CZ5S,"KEDDY, Douglas - Western Research",,,,
D2PX,"CHANT, Arzie - Department of Biology",,,,
D2RM,"KEDDY, Douglas - Western Research",,,,
D2TB,"CHANT, Arzie - Department of Biology",,,,
D343,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
D449,"CHANT, Arzie - Department of Biology",,,,
D4C6,"KEDDY, Douglas - Western Research",,,,
D4JS,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
D6VG,,,,"CLEVELAND, Mark - Management & Organizational Studies",
D7QT,"CHANT, Arzie - Department of Biology",,,,
D7VY,"KEDDY, Douglas - Western Research",,,,
D8SY,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
D9C3,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
D9K5,"KEDDY, Douglas - Western Research",,,,
D9VW,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
DB86,"CHANT, Arzie - Department of Biology",,,,
DC53,,,"SAVUNDRANAYAGAM, Marie - Health Studies, BURKE, Shauna - Health Studies",,
DCM6,"CHANT, Arzie - Department of Biology",,,,
DCQP,,,,"STEPHENSON, Laura - Political Science",
DH4S,"KEDDY, Douglas - Western Research",,,,
DH9H,"CHANT, Arzie - Department of Biology",,,,
DHDQ,"KEDDY, Douglas - Western Research",,,,
DHT5,"CHANT, Arzie - Department of Biology",,,,
DHVM,"CHANT, Arzie - Department of Biology",,,,
DHVT,"KEDDY, Douglas - Western Research",,,,
DK3Q,"BIELFELD, Charlene - Hospitality Services",,,,
DKDZ,"BIELFELD, Charlene - Hospitality Services",,,,
DKJQ,"CHANT, Arzie - Department of Biology",,,,
DKW8,"KEDDY, Douglas - Western Research",,,,
DKWK,"CHANT, Arzie - Department of Biology",,,,
DMR5,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
DNT7,"CHANT, Arzie - Department of Biology",,,,
DPFP,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
DPHY,,,,"STEPHENSON, Laura - Political Science",
DPWM,"KEDDY, Douglas - Western Research",,,,
DRR5,"BIELFELD, Charlene - Hospitality Services",,,,
DTSY,,,,"NELSON, Andrew - Anthropology, CLEVELAND, Mark - Management & Organizational Studies",
DW38,"BIELFELD, Charlene - Hospitality Services",,,,
DX4N,"KEDDY, Douglas - Western Research",,,,
DXW9,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
DY3Q,"CHANT, Arzie - Department of Biology",,,,
DYVF,"KEDDY, Douglas - Western Research",,,,
DZ7R,"CHANT, Arzie - Department of Biology",,,,
F2NW,"BIELFELD, Charlene - Hospitality Services",,,,
F34W,"CHANT, Arzie - Department of Biology",,,,
F45V,"KEDDY, Douglas - Western Research",,,,
F486,"CHANT, Arzie - Department of Biology",,,,
F4RH,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
F62N,"BIELFELD, Charlene - Hospitality Services",,,,
F7HX,"KEDDY, Douglas - Western Research",,,,
F8GG,"KEDDY, Douglas - Western Research",,,,
F9BF,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
FBNN,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
FDFJ,"CHANT, Arzie - Department of Biology",,,,
FFS6,"CHANT, Arzie - Department of Biology",,,,
FFZ5,"BIELFELD, Charlene - Hospitality Services",,,,
FGCY,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
FHQ8,"CHANT, Arzie - Department of Biology",,,,
FHV3,,"LACEFIELD, James - Electrical & Computer Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
FHZY,"KEDDY, Douglas - Western Research",,,,
FJ3V,"CHANT, Arzie - Department of Biology",,,,
FJCB,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
FKS9,"CHANT, Arzie - Department of Biology",,,,
FP3D,"BIELFELD, Charlene - Hospitality Services",,,,
FPXX,"BIELFELD, Charlene - Hospitality Services",,,,
FQH2,,,"SAVUNDRANAYAGAM, Marie - Health Studies, BURKE, Shauna - Health Studies",,
FR3Z,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
FRBT,"BIELFELD, Charlene - Hospitality Services",,,,
FRG6,"CHANT, Arzie - Department of Biology",,,,
FRMD,"BIELFELD, Charlene - Hospitality Services",,,,
FTMY,"CHANT, Arzie - Department of Biology",,,,
FW8F,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
FWMH,"CHANT, Arzie - Department of Biology",,,,
FXM9,"KEDDY, Douglas - Western Research",,,,
FXZD,,,"CONNELLY, Denise - Physical Therapy, BURKE, Shauna - Health Studies",,
FZ5B,"KEDDY, Douglas - Western Research",,,,
G24D,,,,"NELSON, Andrew - Anthropology",
