Receipt,"SOGS Board of Directors Election"
7N35,"Joel Welch, Matheus Sanita Lima, Danica Facca, Jana Bataineh, Jillian Warman, kirstyn seanor, Souvik Ta, John Hutchenreuther"
7QGQ,"Joel Welch, Danica Facca, Matheus Sanita Lima, kirstyn seanor, Jana Bataineh, John Hutchenreuther, Souvik Ta, Jillian Warman"
7RSZ,"Joel Welch, kirstyn seanor, Matheus Sanita Lima, Souvik Ta, Danica Facca, John Hutchenreuther, Jillian Warman, Jana Bataineh"
82JC,"Souvik Ta, Jana Bataineh, Matheus Sanita Lima, Danica Facca, Joel Welch, kirstyn seanor, John Hutchenreuther, Jillian Warman"
8CDZ,"Souvik Ta, Danica Facca, kirstyn seanor, Joel Welch, Jillian Warman, Matheus Sanita Lima, John Hutchenreuther, Jana Bataineh"
8MPD,"Joel Welch, kirstyn seanor, Souvik Ta, Jana Bataineh, Jillian Warman, Matheus Sanita Lima, Danica Facca, John Hutchenreuther"
8NYS,"Danica Facca, Joel Welch, kirstyn seanor, Jillian Warman, Matheus Sanita Lima, Jana Bataineh, Souvik Ta, John Hutchenreuther"
9J2P,"Souvik Ta, Joel Welch, Matheus Sanita Lima, Danica Facca, Jana Bataineh, Jillian Warman, kirstyn seanor, John Hutchenreuther"
9RCM,"Souvik Ta, Joel Welch, Danica Facca, Jillian Warman, Jana Bataineh, kirstyn seanor, John Hutchenreuther, Matheus Sanita Lima"
9TD4,"Danica Facca, Matheus Sanita Lima, kirstyn seanor, Jana Bataineh, Jillian Warman, John Hutchenreuther, Souvik Ta, Joel Welch"
9VNS,"Jillian Warman, kirstyn seanor, Joel Welch, Matheus Sanita Lima, Souvik Ta, Danica Facca, Jana Bataineh, John Hutchenreuther"
9X3M,"Souvik Ta, Matheus Sanita Lima, kirstyn seanor, Jillian Warman, Danica Facca, Joel Welch, John Hutchenreuther, Jana Bataineh"
B8RX,"Joel Welch, Matheus Sanita Lima, Danica Facca, Jillian Warman, John Hutchenreuther, Jana Bataineh, Souvik Ta, kirstyn seanor"
BHYW,"Danica Facca, Joel Welch, Matheus Sanita Lima, kirstyn seanor, Jillian Warman, Souvik Ta, Jana Bataineh, John Hutchenreuther"
BKF7,"Joel Welch, kirstyn seanor, John Hutchenreuther, Danica Facca, Jana Bataineh, Souvik Ta, Matheus Sanita Lima, Jillian Warman"
BSZ6,"Jillian Warman, Matheus Sanita Lima, Souvik Ta, Joel Welch, Jana Bataineh, John Hutchenreuther, kirstyn seanor, Danica Facca"
BT48,"Matheus Sanita Lima, Joel Welch, Danica Facca, Souvik Ta, Jillian Warman, Jana Bataineh, kirstyn seanor, John Hutchenreuther"
BTJG,"Souvik Ta, Joel Welch, John Hutchenreuther, Matheus Sanita Lima, Danica Facca, Jillian Warman, Jana Bataineh, kirstyn seanor"
C6HZ,"kirstyn seanor, Danica Facca, Joel Welch, Jana Bataineh, Jillian Warman, Souvik Ta, John Hutchenreuther, Matheus Sanita Lima"
C825,"John Hutchenreuther, Souvik Ta, Joel Welch, kirstyn seanor, Jana Bataineh, Matheus Sanita Lima, Danica Facca, Jillian Warman"
D4VZ,"Souvik Ta, Joel Welch, Jillian Warman, Matheus Sanita Lima, Danica Facca, kirstyn seanor, Jana Bataineh, John Hutchenreuther"
D8FK,"Souvik Ta, Joel Welch, Matheus Sanita Lima, Jillian Warman, Jana Bataineh, John Hutchenreuther, kirstyn seanor, Danica Facca"
DGX5,"Jana Bataineh, John Hutchenreuther, Souvik Ta, Joel Welch, kirstyn seanor, Danica Facca, Matheus Sanita Lima, Jillian Warman"
DRZG,"Matheus Sanita Lima, Danica Facca, kirstyn seanor, Jillian Warman, Souvik Ta, Jana Bataineh, John Hutchenreuther, Joel Welch"
DYW5,"Matheus Sanita Lima, Danica Facca, John Hutchenreuther, Joel Welch, Jana Bataineh, Jillian Warman, Souvik Ta, kirstyn seanor"
DZYP,"Souvik Ta, Matheus Sanita Lima, kirstyn seanor, Jillian Warman, Danica Facca, Joel Welch, John Hutchenreuther, Jana Bataineh"
F39X,"Jillian Warman, Joel Welch, Matheus Sanita Lima, Jana Bataineh, kirstyn seanor, John Hutchenreuther, Souvik Ta, Danica Facca"
FPJM,"Danica Facca, Jillian Warman, Matheus Sanita Lima, kirstyn seanor, Jana Bataineh, Joel Welch, John Hutchenreuther, Souvik Ta"
FT25,"Souvik Ta, Jillian Warman, Joel Welch, Danica Facca, Jana Bataineh, John Hutchenreuther, kirstyn seanor, Matheus Sanita Lima"
FZQM,"Jana Bataineh, Souvik Ta, kirstyn seanor, Joel Welch, Matheus Sanita Lima, Danica Facca, John Hutchenreuther, Jillian Warman"
FZT3,"Jana Bataineh, Souvik Ta, Matheus Sanita Lima, Danica Facca, John Hutchenreuther, Joel Welch, Jillian Warman, kirstyn seanor"
G4CB,"Joel Welch, Danica Facca, Matheus Sanita Lima, Souvik Ta, kirstyn seanor, Jillian Warman, Jana Bataineh, John Hutchenreuther"
G4SX,"Joel Welch, Souvik Ta, Danica Facca, Jana Bataineh, Matheus Sanita Lima, kirstyn seanor, Jillian Warman, John Hutchenreuther"
G5HC,"Joel Welch, Jana Bataineh, kirstyn seanor, Jillian Warman, Danica Facca, Matheus Sanita Lima, Souvik Ta, John Hutchenreuther"
G5W7,"Souvik Ta, Joel Welch, John Hutchenreuther, Danica Facca, Matheus Sanita Lima, Jillian Warman, Jana Bataineh, kirstyn seanor"
G9SY,"Jana Bataineh, Joel Welch, Matheus Sanita Lima, Danica Facca, Souvik Ta, Jillian Warman, kirstyn seanor, John Hutchenreuther"
GBHS,"Joel Welch, Souvik Ta, Danica Facca, John Hutchenreuther, Jillian Warman, Jana Bataineh, Matheus Sanita Lima, kirstyn seanor"
GPHF,"Souvik Ta, Joel Welch, Jillian Warman, Jana Bataineh, Danica Facca, John Hutchenreuther, Matheus Sanita Lima, kirstyn seanor"
GX65,"Jillian Warman, Danica Facca, Jana Bataineh, Matheus Sanita Lima, kirstyn seanor, John Hutchenreuther, Joel Welch, Souvik Ta"
HTMV,"Jillian Warman, Joel Welch, Matheus Sanita Lima, Jana Bataineh, Souvik Ta, Danica Facca, kirstyn seanor, John Hutchenreuther"
HYH9,"Matheus Sanita Lima, Souvik Ta, Jana Bataineh, Danica Facca, Joel Welch, Jillian Warman, John Hutchenreuther, kirstyn seanor"
J2HJ,"Matheus Sanita Lima, Jillian Warman, kirstyn seanor, Danica Facca, Joel Welch, John Hutchenreuther, Souvik Ta, Jana Bataineh"
J58J,"Souvik Ta, Joel Welch, Matheus Sanita Lima, Danica Facca, Jillian Warman, kirstyn seanor, Jana Bataineh, John Hutchenreuther"
JC9V,"Danica Facca, Jana Bataineh, Jillian Warman, kirstyn seanor, Matheus Sanita Lima, John Hutchenreuther, Joel Welch, Souvik Ta"
JVY5,"Danica Facca, kirstyn seanor, Joel Welch, Matheus Sanita Lima, Jillian Warman, Jana Bataineh, Souvik Ta, John Hutchenreuther"
JW4G,"Danica Facca, kirstyn seanor, Joel Welch, Jillian Warman, Matheus Sanita Lima, Jana Bataineh, Souvik Ta, John Hutchenreuther"
JW9P,"Danica Facca, kirstyn seanor, Matheus Sanita Lima, Jana Bataineh, Souvik Ta, Joel Welch, Jillian Warman, John Hutchenreuther"
K379,"Matheus Sanita Lima, Danica Facca, kirstyn seanor, Jillian Warman, Jana Bataineh, Souvik Ta, John Hutchenreuther, Joel Welch"
KB4W,"Danica Facca, kirstyn seanor, Joel Welch, Matheus Sanita Lima, Jana Bataineh, Souvik Ta, Jillian Warman, John Hutchenreuther"
KC5R,"Joel Welch, Jillian Warman, Danica Facca, Jana Bataineh, kirstyn seanor, Souvik Ta, John Hutchenreuther, Matheus Sanita Lima"
KD25,"kirstyn seanor, Souvik Ta, Jillian Warman, Danica Facca, Matheus Sanita Lima, Joel Welch, Jana Bataineh, John Hutchenreuther"
KQHN,"Jana Bataineh, Joel Welch, Jillian Warman, Souvik Ta, Matheus Sanita Lima, John Hutchenreuther, kirstyn seanor, Danica Facca"
KVCD,"Jana Bataineh, Souvik Ta, Jillian Warman, Joel Welch, kirstyn seanor, Matheus Sanita Lima, Danica Facca, John Hutchenreuther"
KWBT,"kirstyn seanor, Jana Bataineh, Danica Facca, Matheus Sanita Lima, Jillian Warman, Joel Welch, Souvik Ta, John Hutchenreuther"
KXFQ,"Joel Welch, Jana Bataineh, Danica Facca, Jillian Warman, kirstyn seanor, Matheus Sanita Lima, Souvik Ta, John Hutchenreuther"
M74R,"Jillian Warman, Souvik Ta, Jana Bataineh, Joel Welch, John Hutchenreuther, Matheus Sanita Lima, Danica Facca, kirstyn seanor"
MDBX,"Matheus Sanita Lima, Danica Facca, John Hutchenreuther, kirstyn seanor, Jillian Warman, Jana Bataineh, Joel Welch, Souvik Ta"
MFN9,"John Hutchenreuther, Joel Welch, Jana Bataineh, Matheus Sanita Lima, Danica Facca, Jillian Warman, kirstyn seanor, Souvik Ta"
MKSN,"kirstyn seanor, Danica Facca, Joel Welch, Jana Bataineh, Jillian Warman, Souvik Ta, Matheus Sanita Lima, John Hutchenreuther"
MR58,"Jana Bataineh, Danica Facca, Jillian Warman, Matheus Sanita Lima, Souvik Ta, John Hutchenreuther, kirstyn seanor, Joel Welch"
MW28,"Jana Bataineh, Jillian Warman, Matheus Sanita Lima, kirstyn seanor, Danica Facca, Souvik Ta, John Hutchenreuther, Joel Welch"
MWM4,"Danica Facca, kirstyn seanor, Jana Bataineh, Jillian Warman, Souvik Ta, Joel Welch, Matheus Sanita Lima, John Hutchenreuther"
N4CR,"Danica Facca, Joel Welch, Matheus Sanita Lima, kirstyn seanor, Souvik Ta, Jillian Warman, Jana Bataineh, John Hutchenreuther"
N8F6,"Souvik Ta, Danica Facca, Jana Bataineh, kirstyn seanor, Joel Welch, John Hutchenreuther, Jillian Warman, Matheus Sanita Lima"
NKMG,"Souvik Ta, Joel Welch, Danica Facca, Jillian Warman, Matheus Sanita Lima, Jana Bataineh, kirstyn seanor, John Hutchenreuther"
NVKJ,"Matheus Sanita Lima, Souvik Ta, Jillian Warman, Danica Facca, Joel Welch, kirstyn seanor, Jana Bataineh, John Hutchenreuther"
NXQR,"Danica Facca, Joel Welch, Jana Bataineh, Souvik Ta, John Hutchenreuther, Jillian Warman, Matheus Sanita Lima, kirstyn seanor"
P2J5,"Souvik Ta, Joel Welch, Matheus Sanita Lima, Danica Facca, kirstyn seanor, Jillian Warman, John Hutchenreuther, Jana Bataineh"
PD9F,"Matheus Sanita Lima, kirstyn seanor, Danica Facca, Joel Welch, Jana Bataineh, Jillian Warman, John Hutchenreuther, Souvik Ta"
PF8B,"Jana Bataineh, Matheus Sanita Lima, Joel Welch, Danica Facca, Souvik Ta, Jillian Warman, kirstyn seanor, John Hutchenreuther"
PHRJ,"Souvik Ta, kirstyn seanor, Danica Facca, Jana Bataineh, Matheus Sanita Lima, John Hutchenreuther, Jillian Warman, Joel Welch"
PKVK,"Matheus Sanita Lima, Jillian Warman, Joel Welch, kirstyn seanor, Danica Facca, Jana Bataineh, Souvik Ta, John Hutchenreuther"
PZQN,"Joel Welch, Jillian Warman, Souvik Ta, Jana Bataineh, Danica Facca, John Hutchenreuther, kirstyn seanor, Matheus Sanita Lima"
Q8DJ,"Matheus Sanita Lima, Jillian Warman, kirstyn seanor, John Hutchenreuther, Jana Bataineh, Souvik Ta, Danica Facca, Joel Welch"
QFZ8,"Danica Facca, Joel Welch, Jana Bataineh, kirstyn seanor, Matheus Sanita Lima, Jillian Warman, John Hutchenreuther, Souvik Ta"
QH7K,"Danica Facca, Souvik Ta, kirstyn seanor, Joel Welch, Matheus Sanita Lima, John Hutchenreuther, Jillian Warman, Jana Bataineh"
QN2Z,"Joel Welch, Matheus Sanita Lima, John Hutchenreuther, Jana Bataineh, Souvik Ta, Jillian Warman, kirstyn seanor, Danica Facca"
R77M,"Jillian Warman, Danica Facca, kirstyn seanor, Joel Welch, Souvik Ta, Matheus Sanita Lima, John Hutchenreuther, Jana Bataineh"
RN3X,"Jana Bataineh, Danica Facca, Joel Welch, Jillian Warman, Souvik Ta, John Hutchenreuther, kirstyn seanor, Matheus Sanita Lima"
RNM2,"Joel Welch, Jillian Warman, Danica Facca, kirstyn seanor, Souvik Ta, Jana Bataineh, Matheus Sanita Lima, John Hutchenreuther"
S4ZP,"Souvik Ta, Danica Facca, Jillian Warman, Jana Bataineh, John Hutchenreuther, Matheus Sanita Lima, kirstyn seanor, Joel Welch"
SDHP,"Jana Bataineh, kirstyn seanor, Souvik Ta, Danica Facca, Matheus Sanita Lima, Jillian Warman, John Hutchenreuther, Joel Welch"
SGCD,"Danica Facca, Matheus Sanita Lima, kirstyn seanor, Souvik Ta, Joel Welch, Jana Bataineh, John Hutchenreuther, Jillian Warman"
SPYS,"Matheus Sanita Lima, Jana Bataineh, Joel Welch, Jillian Warman, Danica Facca, Souvik Ta, kirstyn seanor, John Hutchenreuther"
SYSY,"Joel Welch, kirstyn seanor, Jana Bataineh, Souvik Ta, Jillian Warman, John Hutchenreuther, Danica Facca, Matheus Sanita Lima"
T2X5,"Souvik Ta, Matheus Sanita Lima, kirstyn seanor, Jillian Warman, Danica Facca, Joel Welch, John Hutchenreuther, Jana Bataineh"
TFW6,"kirstyn seanor, Danica Facca, Joel Welch, Jillian Warman, Souvik Ta, Matheus Sanita Lima, Jana Bataineh, John Hutchenreuther"
THYR,"Jillian Warman, Jana Bataineh, kirstyn seanor, Danica Facca, Souvik Ta, Joel Welch, Matheus Sanita Lima, John Hutchenreuther"
TQ7Y,"Joel Welch, kirstyn seanor, Danica Facca, Jillian Warman, Matheus Sanita Lima, Souvik Ta, Jana Bataineh, John Hutchenreuther"
TWK8,"Danica Facca, kirstyn seanor, John Hutchenreuther, Jana Bataineh, Jillian Warman, Souvik Ta, Joel Welch, Matheus Sanita Lima"
V34T,"Jana Bataineh, Souvik Ta, Danica Facca, Jillian Warman, Matheus Sanita Lima, kirstyn seanor, Joel Welch, John Hutchenreuther"
V3W4,"Jana Bataineh, Joel Welch, Matheus Sanita Lima, Jillian Warman, Souvik Ta, kirstyn seanor, Danica Facca, John Hutchenreuther"
V57J,"Joel Welch, kirstyn seanor, Danica Facca, Jillian Warman, Jana Bataineh, Souvik Ta, John Hutchenreuther, Matheus Sanita Lima"
V7D7,"Jana Bataineh, Jillian Warman, kirstyn seanor, Matheus Sanita Lima, Danica Facca, Souvik Ta, Joel Welch, John Hutchenreuther"
VP6R,"Souvik Ta, John Hutchenreuther, kirstyn seanor, Jillian Warman, Danica Facca, Jana Bataineh, Matheus Sanita Lima, Joel Welch"
VQXF,"Danica Facca, kirstyn seanor, Jillian Warman, Joel Welch, Jana Bataineh, Souvik Ta, Matheus Sanita Lima, John Hutchenreuther"
W45H,"Danica Facca, kirstyn seanor, Joel Welch, Matheus Sanita Lima, Jillian Warman, Jana Bataineh, Souvik Ta, John Hutchenreuther"
W933,"Joel Welch, Jillian Warman, Souvik Ta, John Hutchenreuther, Jana Bataineh, Danica Facca, kirstyn seanor, Matheus Sanita Lima"
WF82,Abstain
WJ9P,"Jillian Warman, kirstyn seanor, Jana Bataineh, Danica Facca, Souvik Ta, Matheus Sanita Lima, John Hutchenreuther, Joel Welch"
WKRQ,"Joel Welch, Danica Facca, Jillian Warman, Jana Bataineh, kirstyn seanor, Souvik Ta, Matheus Sanita Lima, John Hutchenreuther"
WTF4,"Joel Welch, Jillian Warman, kirstyn seanor, Jana Bataineh, Matheus Sanita Lima, John Hutchenreuther, Danica Facca, Souvik Ta"
WZPW,"Matheus Sanita Lima, Joel Welch, Danica Facca, Souvik Ta, Jana Bataineh, Jillian Warman, John Hutchenreuther, kirstyn seanor"
XKDV,"Joel Welch, kirstyn seanor, Souvik Ta, Danica Facca, Jillian Warman, Matheus Sanita Lima, Jana Bataineh, John Hutchenreuther"
XMPX,"Souvik Ta, Danica Facca, Jillian Warman, Matheus Sanita Lima, Joel Welch, kirstyn seanor, Jana Bataineh, John Hutchenreuther"
XSPZ,"Souvik Ta, kirstyn seanor, Matheus Sanita Lima, John Hutchenreuther, Jillian Warman, Jana Bataineh, Danica Facca, Joel Welch"
XWTV,"Danica Facca, kirstyn seanor, Jillian Warman, Matheus Sanita Lima, Souvik Ta, Joel Welch, John Hutchenreuther, Jana Bataineh"
XYJY,"Souvik Ta, John Hutchenreuther, Jillian Warman, Joel Welch, Jana Bataineh, Matheus Sanita Lima, kirstyn seanor, Danica Facca"
Y4GJ,"Jillian Warman, Souvik Ta, kirstyn seanor, Matheus Sanita Lima, Joel Welch, Danica Facca, Jana Bataineh, John Hutchenreuther"
Y52D,"Jillian Warman, Danica Facca, kirstyn seanor, Souvik Ta, Jana Bataineh, Matheus Sanita Lima, Joel Welch, John Hutchenreuther"
YF4W,"Joel Welch, Danica Facca, kirstyn seanor, Jana Bataineh, Jillian Warman, Matheus Sanita Lima, Souvik Ta, John Hutchenreuther"
YGH5,"Souvik Ta, Joel Welch, Jana Bataineh, Matheus Sanita Lima, Danica Facca, Jillian Warman, kirstyn seanor, John Hutchenreuther"
YHQS,"Souvik Ta, John Hutchenreuther, Matheus Sanita Lima, Jana Bataineh, Danica Facca, Joel Welch, kirstyn seanor, Jillian Warman"
YQTJ,"John Hutchenreuther, Jillian Warman, Danica Facca, Joel Welch, kirstyn seanor, Souvik Ta, Matheus Sanita Lima, Jana Bataineh"
YR8D,"Souvik Ta, Jana Bataineh, Jillian Warman, Danica Facca, kirstyn seanor, John Hutchenreuther, Joel Welch, Matheus Sanita Lima"
YTKH,"Souvik Ta, Joel Welch, Jillian Warman, Matheus Sanita Lima, kirstyn seanor, Jana Bataineh, Danica Facca, John Hutchenreuther"
YYVD,"kirstyn seanor, Jillian Warman, Joel Welch, Danica Facca, Jana Bataineh, John Hutchenreuther, Matheus Sanita Lima, Souvik Ta"
Z9NM,"Jillian Warman, Matheus Sanita Lima, Danica Facca, kirstyn seanor, Souvik Ta, John Hutchenreuther, Jana Bataineh, Joel Welch"
ZBNB,"Joel Welch, kirstyn seanor, Jillian Warman, Danica Facca, John Hutchenreuther, Jana Bataineh, Souvik Ta, Matheus Sanita Lima"
ZCHQ,"Joel Welch, Danica Facca, Jillian Warman, John Hutchenreuther, Jana Bataineh, Souvik Ta, Matheus Sanita Lima, kirstyn seanor"
ZJBW,"Joel Welch, Matheus Sanita Lima, Jillian Warman, kirstyn seanor, Souvik Ta, Jana Bataineh, John Hutchenreuther, Danica Facca"
ZRCG,"Souvik Ta, Jana Bataineh, Danica Facca, John Hutchenreuther, Joel Welch, kirstyn seanor, Jillian Warman, Matheus Sanita Lima"
ZS8C,"John Hutchenreuther, Matheus Sanita Lima, Jillian Warman, Joel Welch, Danica Facca, Jana Bataineh, kirstyn seanor, Souvik Ta"
ZSCJ,"Danica Facca, Jillian Warman, Matheus Sanita Lima, kirstyn seanor, Jana Bataineh, Souvik Ta, Joel Welch, John Hutchenreuther"
ZTMD,"Souvik Ta, Matheus Sanita Lima, kirstyn seanor, Jillian Warman, Danica Facca, Joel Welch, John Hutchenreuther, Jana Bataineh"
