Receipt,"Vice-Chair of Senate","Nominating Committee","Senate Committee on Academic Policy and Awards (SCAPA) – Undergraduate Student","Senate Committee on Academic Policy and Awards (SCAPA) – Faculty","Senate Committee on University Planning (SCUP) – Staff","Senate Committee on University Planning (SCUP) – Faculty","Selection/Review Committee for Dean of Social Science"
6QVG,"Amanda Grzyb (FIMS)","Sophie Roland (Music), John Wilson (Ivey), Jane Toswell (AH)","Charles Ma","Miriam Capretz (Engg), Robert Klassen (Ivey)","Arzie Chant (Biology)","Lauren Briens (Engg), Daniel Brou (SS), Bob Andersen (SS)(Dean), Sam Trosow (FIMS), Phillip Jones (Schulich)","Alison Hearn (FIMS), Matt Davison (Sci) (Dean), Angie Mandich (HS)"
6RN5,"Amanda Grzyb (FIMS)","James Compton (FIMS), Jane Toswell (AH), John Wilson (Ivey)","Erin Anderson","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Glen Belfry (HS), Daniel Brou (SS), Lauren Briens (Engg), Sam Trosow (FIMS), Phillip Jones (Schulich)","Alison Hearn (FIMS), Angie Mandich (HS), John Wilson (Ivey)"
6SQT,"Michael Milde (AH)","Marlys Koschinsky (Schulich), Jane Toswell (AH), John Wilson (Ivey)","Erin Anderson","Miriam Capretz (Engg), Robert Klassen (Ivey)","Valerie Sarkany (Office of the Registrar)","Glen Belfry (HS), Lauren Briens (Engg), Daniel Brou (SS), Bob Andersen (SS)(Dean), Phillip Jones (Schulich)","Matt Davison (Sci) (Dean), Angie Mandich (HS), John Wilson (Ivey)"
7XWJ,"Michael Milde (AH)","Marlys Koschinsky (Schulich), Sophie Roland (Music), John Wilson (Ivey)","Erin Anderson","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Valerie Sarkany (Office of the Registrar)","Lauren Briens (Engg), Bob Andersen (SS)(Dean), Phillip Jones (Schulich), Glen Belfry (HS), Daniel Brou (SS)","Alison Hearn (FIMS), Matt Davison (Sci) (Dean), Angie Mandich (HS)"
89JB,"Michael Milde (AH)","Sophie Roland (Music), Jane Toswell (AH), John Wilson (Ivey)","Charles Ma","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Valerie Sarkany (Office of the Registrar)","Lauren Briens (Engg), Bob Andersen (SS)(Dean), Daniel Brou (SS)","Matt Davison (Sci) (Dean), Angie Mandich (HS), John Wilson (Ivey)"
89V2,"Amanda Grzyb (FIMS)","James Compton (FIMS), Jane Toswell (AH), Sophie Roland (Music)",Abstain,"Beth MacDougall-Shackleton (SGPS), Miriam Capretz (Engg)","Arzie Chant (Biology)","Sam Trosow (FIMS), Bob Andersen (SS)(Dean)","Matt Davison (Sci) (Dean), Angie Mandich (HS)"
8JSY,"Michael Milde (AH)","John Wilson (Ivey), James Compton (FIMS), Jane Toswell (AH)","Erin Anderson","Miriam Capretz (Engg), Robert Klassen (Ivey)","Valerie Sarkany (Office of the Registrar)","Lauren Briens (Engg), Phillip Jones (Schulich), Bob Andersen (SS)(Dean), Glen Belfry (HS), Daniel Brou (SS)","John Wilson (Ivey), Matt Davison (Sci) (Dean), Angie Mandich (HS)"
8JX9,"Michael Milde (AH)","John Wilson (Ivey), Sophie Roland (Music), Marlys Koschinsky (Schulich)","Erin Anderson","Beth MacDougall-Shackleton (SGPS), Miriam Capretz (Engg)","Valerie Sarkany (Office of the Registrar)","Bob Andersen (SS)(Dean), Lauren Briens (Engg), Phillip Jones (Schulich), Daniel Brou (SS), Glen Belfry (HS)","Matt Davison (Sci) (Dean), John Wilson (Ivey), Angie Mandich (HS)"
8K67,"Amanda Grzyb (FIMS)","John Wilson (Ivey)",Abstain,"Miriam Capretz (Engg)","Valerie Sarkany (Office of the Registrar)","Bob Andersen (SS)(Dean)","Angie Mandich (HS), Matt Davison (Sci) (Dean)"
97Q7,"Amanda Grzyb (FIMS)","Marlys Koschinsky (Schulich), Jane Toswell (AH), John Wilson (Ivey)","Erin Anderson","Robert Klassen (Ivey), Beth MacDougall-Shackleton (SGPS)","Valerie Sarkany (Office of the Registrar)","Lauren Briens (Engg), Daniel Brou (SS), Glen Belfry (HS), Bob Andersen (SS)(Dean), Phillip Jones (Schulich)","Angie Mandich (HS), Matt Davison (Sci) (Dean), John Wilson (Ivey)"
98HK,"Michael Milde (AH)",Abstain,"Erin Anderson","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Valerie Sarkany (Office of the Registrar)","Lauren Briens (Engg), Bob Andersen (SS)(Dean)","Angie Mandich (HS), Matt Davison (Sci) (Dean), John Wilson (Ivey)"
9VF9,"Michael Milde (AH)","Sophie Roland (Music), Marlys Koschinsky (Schulich), John Wilson (Ivey)","Erin Anderson","Robert Klassen (Ivey), Beth MacDougall-Shackleton (SGPS)","Valerie Sarkany (Office of the Registrar)","Lauren Briens (Engg), Daniel Brou (SS), Bob Andersen (SS)(Dean), Glen Belfry (HS), Phillip Jones (Schulich)","Alison Hearn (FIMS), Matt Davison (Sci) (Dean), Angie Mandich (HS)"
D2DC,"Amanda Grzyb (FIMS)","Marlys Koschinsky (Schulich), Sophie Roland (Music), John Wilson (Ivey)",Abstain,"Robert Klassen (Ivey), Beth MacDougall-Shackleton (SGPS)","Valerie Sarkany (Office of the Registrar)","Phillip Jones (Schulich), Glen Belfry (HS), Daniel Brou (SS), Lauren Briens (Engg), Bob Andersen (SS)(Dean)","Angie Mandich (HS), Matt Davison (Sci) (Dean), John Wilson (Ivey)"
DBKR,"Amanda Grzyb (FIMS)","John Wilson (Ivey), James Compton (FIMS), Jane Toswell (AH)","Erin Anderson","Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Daniel Brou (SS), Sam Trosow (FIMS), Glen Belfry (HS), Phillip Jones (Schulich)","Alison Hearn (FIMS), John Wilson (Ivey)"
DMQY,"Amanda Grzyb (FIMS)","Jane Toswell (AH)","Erin Anderson","Beth MacDougall-Shackleton (SGPS)","Valerie Sarkany (Office of the Registrar)","Sam Trosow (FIMS), Glen Belfry (HS)","Alison Hearn (FIMS)"
DSSN,"Amanda Grzyb (FIMS)","Jane Toswell (AH), James Compton (FIMS), Sophie Roland (Music)","Erin Anderson","Robert Klassen (Ivey), Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Glen Belfry (HS), Bob Andersen (SS)(Dean), Daniel Brou (SS), Lauren Briens (Engg), Sam Trosow (FIMS)","Angie Mandich (HS), Alison Hearn (FIMS), John Wilson (Ivey)"
F384,"Michael Milde (AH)","John Wilson (Ivey), Marlys Koschinsky (Schulich), Sophie Roland (Music)","Erin Anderson","Beth MacDougall-Shackleton (SGPS), Robert Klassen (Ivey)","Valerie Sarkany (Office of the Registrar)","Glen Belfry (HS), Lauren Briens (Engg), Bob Andersen (SS)(Dean), Phillip Jones (Schulich), Daniel Brou (SS)","Matt Davison (Sci) (Dean), John Wilson (Ivey), Angie Mandich (HS)"
F6KN,"Amanda Grzyb (FIMS)","James Compton (FIMS), Sophie Roland (Music), Jane Toswell (AH)","Erin Anderson","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Daniel Brou (SS), Bob Andersen (SS)(Dean), Glen Belfry (HS), Lauren Briens (Engg), Phillip Jones (Schulich)","Matt Davison (Sci) (Dean), Alison Hearn (FIMS), Angie Mandich (HS)"
FD8X,"Michael Milde (AH)","Marlys Koschinsky (Schulich), John Wilson (Ivey)","Charles Ma","Robert Klassen (Ivey), Miriam Capretz (Engg)","Valerie Sarkany (Office of the Registrar)","Phillip Jones (Schulich), Daniel Brou (SS), Lauren Briens (Engg), Glen Belfry (HS), Bob Andersen (SS)(Dean)","Alison Hearn (FIMS), Angie Mandich (HS), John Wilson (Ivey)"
FMJ3,"Michael Milde (AH)","Marlys Koschinsky (Schulich), John Wilson (Ivey), Jane Toswell (AH)",Abstain,"Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Valerie Sarkany (Office of the Registrar)","Glen Belfry (HS), Bob Andersen (SS)(Dean), Sam Trosow (FIMS)","Matt Davison (Sci) (Dean), John Wilson (Ivey), Angie Mandich (HS)"
GC5Q,"Michael Milde (AH)","Marlys Koschinsky (Schulich), Jane Toswell (AH), Sophie Roland (Music)","Charles Ma","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Phillip Jones (Schulich), Daniel Brou (SS), Bob Andersen (SS)(Dean), Lauren Briens (Engg), Sam Trosow (FIMS)","Angie Mandich (HS), Alison Hearn (FIMS), John Wilson (Ivey)"
H7JY,"Michael Milde (AH)","John Wilson (Ivey), James Compton (FIMS), Marlys Koschinsky (Schulich)",Abstain,"Robert Klassen (Ivey)","Valerie Sarkany (Office of the Registrar)","Lauren Briens (Engg), Phillip Jones (Schulich), Bob Andersen (SS)(Dean)","Matt Davison (Sci) (Dean)"
HNJH,"Michael Milde (AH)","Marlys Koschinsky (Schulich), Jane Toswell (AH), John Wilson (Ivey)","Erin Anderson","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Valerie Sarkany (Office of the Registrar)","Bob Andersen (SS)(Dean), Lauren Briens (Engg), Sam Trosow (FIMS)","Matt Davison (Sci) (Dean), Angie Mandich (HS), John Wilson (Ivey)"
HRKF,"Michael Milde (AH)","John Wilson (Ivey), Sophie Roland (Music), Marlys Koschinsky (Schulich)","Erin Anderson","Beth MacDougall-Shackleton (SGPS), Miriam Capretz (Engg)","Valerie Sarkany (Office of the Registrar)","Phillip Jones (Schulich), Bob Andersen (SS)(Dean), Lauren Briens (Engg), Glen Belfry (HS)","John Wilson (Ivey), Angie Mandich (HS), Matt Davison (Sci) (Dean)"
HS5X,"Amanda Grzyb (FIMS)","James Compton (FIMS), Jane Toswell (AH)",Abstain,"Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Sam Trosow (FIMS)","Matt Davison (Sci) (Dean), Alison Hearn (FIMS)"
J498,"Michael Milde (AH)","Jane Toswell (AH), Marlys Koschinsky (Schulich), John Wilson (Ivey)","Charles Ma","Robert Klassen (Ivey), Miriam Capretz (Engg)","Valerie Sarkany (Office of the Registrar)","Daniel Brou (SS), Lauren Briens (Engg), Bob Andersen (SS)(Dean), Phillip Jones (Schulich), Glen Belfry (HS)","Matt Davison (Sci) (Dean), Alison Hearn (FIMS), John Wilson (Ivey)"
JBQF,"Michael Milde (AH)","Marlys Koschinsky (Schulich), Jane Toswell (AH), James Compton (FIMS)","Erin Anderson","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Valerie Sarkany (Office of the Registrar)","Lauren Briens (Engg), Phillip Jones (Schulich), Daniel Brou (SS), Glen Belfry (HS), Bob Andersen (SS)(Dean)","Alison Hearn (FIMS), Angie Mandich (HS), Matt Davison (Sci) (Dean)"
JJFQ,"Amanda Grzyb (FIMS)","Jane Toswell (AH), James Compton (FIMS), Sophie Roland (Music)",Abstain,"Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Valerie Sarkany (Office of the Registrar)","Lauren Briens (Engg), Bob Andersen (SS)(Dean), Glen Belfry (HS), Daniel Brou (SS)","Matt Davison (Sci) (Dean), Angie Mandich (HS)"
MPWX,"Amanda Grzyb (FIMS)","Sophie Roland (Music), James Compton (FIMS), Jane Toswell (AH)","Erin Anderson","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Lauren Briens (Engg), Glen Belfry (HS), Sam Trosow (FIMS), Daniel Brou (SS), Phillip Jones (Schulich)","Alison Hearn (FIMS)"
MRGS,"Michael Milde (AH)","John Wilson (Ivey)",Abstain,"Beth MacDougall-Shackleton (SGPS), Miriam Capretz (Engg)","Arzie Chant (Biology)",Abstain,"John Wilson (Ivey)"
N54B,"Amanda Grzyb (FIMS)","James Compton (FIMS), Marlys Koschinsky (Schulich), Jane Toswell (AH)","Erin Anderson","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Lauren Briens (Engg), Sam Trosow (FIMS), Glen Belfry (HS), Phillip Jones (Schulich), Daniel Brou (SS)","Alison Hearn (FIMS), John Wilson (Ivey), Angie Mandich (HS)"
N5W8,"Amanda Grzyb (FIMS)","James Compton (FIMS), Sophie Roland (Music), Jane Toswell (AH)",Abstain,Abstain,"Arzie Chant (Biology)","Sam Trosow (FIMS)","Alison Hearn (FIMS)"
NC9Y,"Michael Milde (AH)","Marlys Koschinsky (Schulich), Jane Toswell (AH), James Compton (FIMS)","Charles Ma",Abstain,"Arzie Chant (Biology)","Sam Trosow (FIMS), Bob Andersen (SS)(Dean)","John Wilson (Ivey), Angie Mandich (HS), Matt Davison (Sci) (Dean)"
NQQQ,"Amanda Grzyb (FIMS)","Sophie Roland (Music), Jane Toswell (AH), John Wilson (Ivey)","Erin Anderson","Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Glen Belfry (HS), Daniel Brou (SS), Sam Trosow (FIMS)","Alison Hearn (FIMS), Angie Mandich (HS)"
P3BC,"Amanda Grzyb (FIMS)","James Compton (FIMS), Jane Toswell (AH), Sophie Roland (Music)","Charles Ma",Abstain,"Arzie Chant (Biology)",Abstain,"Matt Davison (Sci) (Dean), Alison Hearn (FIMS), Angie Mandich (HS)"
P63V,"Amanda Grzyb (FIMS)","James Compton (FIMS), Sophie Roland (Music), Jane Toswell (AH)","Charles Ma",Abstain,"Arzie Chant (Biology)","Sam Trosow (FIMS)","Alison Hearn (FIMS)"
PCHF,"Michael Milde (AH)","Marlys Koschinsky (Schulich), John Wilson (Ivey), Jane Toswell (AH)","Charles Ma","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Glen Belfry (HS), Lauren Briens (Engg), Bob Andersen (SS)(Dean), Daniel Brou (SS), Phillip Jones (Schulich)","Matt Davison (Sci) (Dean), Alison Hearn (FIMS), Angie Mandich (HS)"
PJYG,"Michael Milde (AH)","James Compton (FIMS), Sophie Roland (Music), Jane Toswell (AH)","Erin Anderson","Beth MacDougall-Shackleton (SGPS), Robert Klassen (Ivey)","Valerie Sarkany (Office of the Registrar)","Lauren Briens (Engg), Bob Andersen (SS)(Dean), Phillip Jones (Schulich), Glen Belfry (HS), Daniel Brou (SS)","Alison Hearn (FIMS), Matt Davison (Sci) (Dean), Angie Mandich (HS)"
Q4QN,"Michael Milde (AH)","Marlys Koschinsky (Schulich), James Compton (FIMS), Jane Toswell (AH)","Charles Ma","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Glen Belfry (HS), Phillip Jones (Schulich), Bob Andersen (SS)(Dean), Lauren Briens (Engg), Sam Trosow (FIMS)","Matt Davison (Sci) (Dean), Angie Mandich (HS), John Wilson (Ivey)"
RHVT,"Amanda Grzyb (FIMS)","John Wilson (Ivey), James Compton (FIMS), Jane Toswell (AH)","Erin Anderson","Beth MacDougall-Shackleton (SGPS), Miriam Capretz (Engg)","Arzie Chant (Biology)","Lauren Briens (Engg), Phillip Jones (Schulich), Glen Belfry (HS), Bob Andersen (SS)(Dean), Daniel Brou (SS)","Alison Hearn (FIMS), John Wilson (Ivey), Angie Mandich (HS)"
S3ZK,"Michael Milde (AH)","Jane Toswell (AH), Marlys Koschinsky (Schulich), John Wilson (Ivey)","Erin Anderson","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Valerie Sarkany (Office of the Registrar)","Phillip Jones (Schulich), Bob Andersen (SS)(Dean)","Angie Mandich (HS), Matt Davison (Sci) (Dean), John Wilson (Ivey)"
S4BV,"Amanda Grzyb (FIMS)","John Wilson (Ivey), Sophie Roland (Music), Jane Toswell (AH)","Erin Anderson","Robert Klassen (Ivey), Miriam Capretz (Engg)","Valerie Sarkany (Office of the Registrar)","Sam Trosow (FIMS), Bob Andersen (SS)(Dean), Daniel Brou (SS), Glen Belfry (HS), Lauren Briens (Engg)","John Wilson (Ivey), Alison Hearn (FIMS), Angie Mandich (HS)"
S6DY,"Amanda Grzyb (FIMS)","Sophie Roland (Music), Jane Toswell (AH), James Compton (FIMS)","Erin Anderson","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Lauren Briens (Engg), Daniel Brou (SS), Phillip Jones (Schulich), Glen Belfry (HS), Sam Trosow (FIMS)","Alison Hearn (FIMS), Angie Mandich (HS), John Wilson (Ivey)"
SHWJ,"Amanda Grzyb (FIMS)",Abstain,"Charles Ma",Abstain,"Arzie Chant (Biology)",Abstain,"Angie Mandich (HS)"
T8GS,"Amanda Grzyb (FIMS)","John Wilson (Ivey), Jane Toswell (AH), Sophie Roland (Music)",Abstain,"Beth MacDougall-Shackleton (SGPS), Miriam Capretz (Engg)","Valerie Sarkany (Office of the Registrar)","Bob Andersen (SS)(Dean), Sam Trosow (FIMS)","Alison Hearn (FIMS), Matt Davison (Sci) (Dean)"
TPRY,"Michael Milde (AH)","John Wilson (Ivey), Sophie Roland (Music), Marlys Koschinsky (Schulich)","Charles Ma","Robert Klassen (Ivey), Miriam Capretz (Engg)","Valerie Sarkany (Office of the Registrar)","Lauren Briens (Engg), Phillip Jones (Schulich), Daniel Brou (SS), Bob Andersen (SS)(Dean), Glen Belfry (HS)","Angie Mandich (HS), Matt Davison (Sci) (Dean)"
V3Q7,"Michael Milde (AH)","Marlys Koschinsky (Schulich), John Wilson (Ivey), Sophie Roland (Music)","Erin Anderson","Beth MacDougall-Shackleton (SGPS), Miriam Capretz (Engg)","Valerie Sarkany (Office of the Registrar)","Phillip Jones (Schulich), Daniel Brou (SS), Sam Trosow (FIMS), Glen Belfry (HS), Lauren Briens (Engg)","Angie Mandich (HS), Matt Davison (Sci) (Dean), Alison Hearn (FIMS)"
WCVT,"Michael Milde (AH)","John Wilson (Ivey), Sophie Roland (Music), Marlys Koschinsky (Schulich)","Erin Anderson","Beth MacDougall-Shackleton (SGPS), Miriam Capretz (Engg)","Valerie Sarkany (Office of the Registrar)","Lauren Briens (Engg), Bob Andersen (SS)(Dean), Phillip Jones (Schulich), Glen Belfry (HS)","John Wilson (Ivey), Angie Mandich (HS), Alison Hearn (FIMS)"
WTNM,"Amanda Grzyb (FIMS)","John Wilson (Ivey), James Compton (FIMS), Marlys Koschinsky (Schulich)","Charles Ma","Robert Klassen (Ivey), Beth MacDougall-Shackleton (SGPS)","Valerie Sarkany (Office of the Registrar)","Daniel Brou (SS), Bob Andersen (SS)(Dean), Sam Trosow (FIMS), Lauren Briens (Engg), Phillip Jones (Schulich)","Matt Davison (Sci) (Dean), Angie Mandich (HS), Alison Hearn (FIMS)"
XD5M,"Amanda Grzyb (FIMS)","Jane Toswell (AH), John Wilson (Ivey), James Compton (FIMS)","Erin Anderson","Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Sam Trosow (FIMS)","John Wilson (Ivey), Alison Hearn (FIMS)"
Y39Y,"Michael Milde (AH)","Jane Toswell (AH), James Compton (FIMS), Sophie Roland (Music)","Erin Anderson","Robert Klassen (Ivey), Miriam Capretz (Engg)","Arzie Chant (Biology)","Phillip Jones (Schulich), Sam Trosow (FIMS), Bob Andersen (SS)(Dean), Daniel Brou (SS), Lauren Briens (Engg)","Angie Mandich (HS), John Wilson (Ivey), Alison Hearn (FIMS)"
Y8RG,"Amanda Grzyb (FIMS)","Jane Toswell (AH), James Compton (FIMS)","Erin Anderson","Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Daniel Brou (SS), Phillip Jones (Schulich), Sam Trosow (FIMS), Glen Belfry (HS), Lauren Briens (Engg)","Angie Mandich (HS), Matt Davison (Sci) (Dean), Alison Hearn (FIMS)"
YHZF,"Michael Milde (AH)","James Compton (FIMS), Marlys Koschinsky (Schulich), Jane Toswell (AH)","Charles Ma","Robert Klassen (Ivey)","Arzie Chant (Biology)","Bob Andersen (SS)(Dean), Phillip Jones (Schulich)","Matt Davison (Sci) (Dean), Alison Hearn (FIMS)"
Z9N5,"Amanda Grzyb (FIMS)","Sophie Roland (Music), Jane Toswell (AH), James Compton (FIMS)","Erin Anderson","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Daniel Brou (SS), Sam Trosow (FIMS), Bob Andersen (SS)(Dean), Phillip Jones (Schulich)","Alison Hearn (FIMS), Angie Mandich (HS), Matt Davison (Sci) (Dean)"
ZNDZ,"Amanda Grzyb (FIMS)","James Compton (FIMS), Jane Toswell (AH), John Wilson (Ivey)","Erin Anderson","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Bob Andersen (SS)(Dean), Sam Trosow (FIMS), Phillip Jones (Schulich), Glen Belfry (HS), Daniel Brou (SS)","John Wilson (Ivey), Matt Davison (Sci) (Dean), Alison Hearn (FIMS)"
ZQ3T,"Michael Milde (AH)","John Wilson (Ivey), James Compton (FIMS), Jane Toswell (AH)","Charles Ma","Beth MacDougall-Shackleton (SGPS), Robert Klassen (Ivey)","Valerie Sarkany (Office of the Registrar)","Glen Belfry (HS), Sam Trosow (FIMS), Bob Andersen (SS)(Dean), Lauren Briens (Engg), Daniel Brou (SS)","Matt Davison (Sci) (Dean), John Wilson (Ivey), Angie Mandich (HS)"
