Receipt,"ACA - Graduate Student - ONE position electable","POLICY - Undergraduate Student - ONE position electable","SCUP - Graduate Student - TWO positions electable","SUTA - Graduate Student - ONE position electable","URB - Graduate Student - TWO positions electable","URB - Undergraduate Student - ONE position electable"
F8V6,"TORABI, Sina","KALAYDJIAN, Emilie","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","ARAUZ NUÑEZ, Daniel","SANITA LIMA, Matheus, SOARES, Dakota","HONG, Markus"
FD2M,"TORABI, Sina","MISHRA, Ankita","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","ARAUZ NUÑEZ, Daniel","SAMSON, Hugh, SANITA LIMA, Matheus","HONG, Markus"
FDQW,"SHAHID, Shahnaz","KALAYDJIAN, Emilie","ALAKA, Waliu, DAVIDSON, Cara Anne","WELCH, Joel","SANITA LIMA, Matheus, SOARES, Dakota","HONG, Markus"
FX9G,"SHAHID, Shahnaz","KALAYDJIAN, Emilie","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","WELCH, Joel","SAMSON, Hugh, SOARES, Dakota","HONG, Markus"
GC2C,"SHAHID, Shahnaz","KALAYDJIAN, Emilie","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","WELCH, Joel","SAMSON, Hugh, SANITA LIMA, Matheus","ARORA, Kenisha"
GWTT,"SHAHID, Shahnaz","MISHRA, Ankita","ALAKA, Waliu, DAVIDSON, Cara Anne","ARAUZ NUÑEZ, Daniel","SAMSON, Hugh, SANITA LIMA, Matheus","ARORA, Kenisha"
HVZS,Abstain,"KALAYDJIAN, Emilie",Abstain,Abstain,Abstain,"HONG, Markus"
HY6G,"TORABI, Sina","MISHRA, Ankita","ALAKA, Waliu, MANN, Jasvinder Paul","ARAUZ NUÑEZ, Daniel","SANITA LIMA, Matheus, SOARES, Dakota","HONG, Markus"
J88P,"SHAHID, Shahnaz","KALAYDJIAN, Emilie","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","WELCH, Joel","SAMSON, Hugh, SOARES, Dakota","HONG, Markus"
KCY3,Abstain,Abstain,Abstain,Abstain,Abstain,"ARORA, Kenisha"
KQYY,"SHAHID, Shahnaz","MISHRA, Ankita","ALAKA, Waliu, DAVIDSON, Cara Anne","WELCH, Joel","SANITA LIMA, Matheus, SOARES, Dakota","HONG, Markus"
KSMF,"TORABI, Sina","MISHRA, Ankita","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","WELCH, Joel","SANITA LIMA, Matheus, SOARES, Dakota","HONG, Markus"
KTVJ,"TORABI, Sina","MISHRA, Ankita","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","ARAUZ NUÑEZ, Daniel","SAMSON, Hugh, SOARES, Dakota","ARORA, Kenisha"
MWW4,"SHAHID, Shahnaz","KALAYDJIAN, Emilie","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","WELCH, Joel","SANITA LIMA, Matheus, SOARES, Dakota","ARORA, Kenisha"
PFH5,"TORABI, Sina","KALAYDJIAN, Emilie","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","WELCH, Joel","SANITA LIMA, Matheus, SOARES, Dakota","ARORA, Kenisha"
QTN2,"SHAHID, Shahnaz","MISHRA, Ankita","ALAKA, Waliu, DAVIDSON, Cara Anne","ARAUZ NUÑEZ, Daniel","SAMSON, Hugh, SOARES, Dakota","ARORA, Kenisha"
SP9F,"SHAHID, Shahnaz",Abstain,"DAVIDSON, Cara Anne, MANN, Jasvinder Paul","WELCH, Joel","SANITA LIMA, Matheus, SOARES, Dakota","HONG, Markus"
SR5R,"SHAHID, Shahnaz",Abstain,Abstain,"WELCH, Joel","SANITA LIMA, Matheus, SOARES, Dakota","HONG, Markus"
TBBV,"SHAHID, Shahnaz","MISHRA, Ankita","ALAKA, Waliu, MANN, Jasvinder Paul",Abstain,Abstain,"ARORA, Kenisha"
TT6P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VDDD,"SHAHID, Shahnaz","MISHRA, Ankita","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","ARAUZ NUÑEZ, Daniel","SAMSON, Hugh, SANITA LIMA, Matheus","ARORA, Kenisha"
X25R,"TORABI, Sina","MISHRA, Ankita","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","WELCH, Joel","SANITA LIMA, Matheus, SOARES, Dakota","HONG, Markus"
ZM5K,Abstain,Abstain,Abstain,Abstain,"SAMSON, Hugh, SANITA LIMA, Matheus",Abstain
