Receipt,"President Selection Committee"
KB55,"Liana Zanette (Sci), Alison Hearn (FIMS), Audra Bowlus (Soc Sci)"
KDC8,"Liana Zanette (Sci), Michael Milde (Arts and Humanities), Jayne Garland (Health Sciences)"
P7GH,"Brent (Ahnungoonhs) Debassige (Education), Michael Milde (Arts and Humanities), Liana Zanette (Sci)"
PGPX,"Jayne Garland (Health Sciences), Audra Bowlus (Soc Sci), Michael Milde (Arts and Humanities)"
PKBF,"Audra Bowlus (Soc Sci), Brent (Ahnungoonhs) Debassige (Education), Michael Milde (Arts and Humanities)"
PPFY,"Jayne Garland (Health Sciences), Audra Bowlus (Soc Sci), Liana Zanette (Sci)"
PRC6,"Michael Milde (Arts and Humanities), Audra Bowlus (Soc Sci), Liana Zanette (Sci)"
Q4NG,"Michael Milde (Arts and Humanities)"
QBRS,"Jayne Garland (Health Sciences), Liana Zanette (Sci)"
QQ7Q,"Audra Bowlus (Soc Sci), Alison Hearn (FIMS), Liana Zanette (Sci)"
QT8N,"Michael Milde (Arts and Humanities)"
R6TW,"Jayne Garland (Health Sciences), Brent (Ahnungoonhs) Debassige (Education), Alison Hearn (FIMS)"
R7G9,"Jayne Garland (Health Sciences), Alison Hearn (FIMS), Michael Milde (Arts and Humanities)"
R9QC,"Alison Hearn (FIMS)"
S5WT,"Michael Milde (Arts and Humanities)"
S7RV,"Jayne Garland (Health Sciences), Audra Bowlus (Soc Sci), Michael Milde (Arts and Humanities)"
S7TM,"Jayne Garland (Health Sciences), Michael Milde (Arts and Humanities)"
SP5Y,"Jayne Garland (Health Sciences), Michael Milde (Arts and Humanities), Liana Zanette (Sci)"
T3T8,"Alison Hearn (FIMS), Jayne Garland (Health Sciences), Michael Milde (Arts and Humanities)"
TNDJ,"Brent (Ahnungoonhs) Debassige (Education)"
TQCS,"Jayne Garland (Health Sciences), Brent (Ahnungoonhs) Debassige (Education), Alison Hearn (FIMS)"
VD7T,"Liana Zanette (Sci), Michael Milde (Arts and Humanities), Jayne Garland (Health Sciences)"
VK2W,"Brent (Ahnungoonhs) Debassige (Education), Jayne Garland (Health Sciences), Alison Hearn (FIMS)"
W3DF,"Michael Milde (Arts and Humanities), Alison Hearn (FIMS), Jayne Garland (Health Sciences)"
W5FJ,"Alison Hearn (FIMS)"
W7Z2,"Jayne Garland (Health Sciences), Audra Bowlus (Soc Sci), Alison Hearn (FIMS)"
WYKV,"Michael Milde (Arts and Humanities), Audra Bowlus (Soc Sci), Alison Hearn (FIMS)"
XCKC,"Audra Bowlus (Soc Sci), Jayne Garland (Health Sciences), Michael Milde (Arts and Humanities)"
XFG3,"Audra Bowlus (Soc Sci), Liana Zanette (Sci), Michael Milde (Arts and Humanities)"
XRZD,"Liana Zanette (Sci), Audra Bowlus (Soc Sci), Alison Hearn (FIMS)"
XVZR,"Michael Milde (Arts and Humanities), Audra Bowlus (Soc Sci), Alison Hearn (FIMS)"
XX8R,"Brent (Ahnungoonhs) Debassige (Education), Alison Hearn (FIMS), Liana Zanette (Sci)"
YSR5,"Audra Bowlus (Soc Sci), Jayne Garland (Health Sciences), Michael Milde (Arts and Humanities)"
YSZ5,"Audra Bowlus (Soc Sci), Alison Hearn (FIMS), Michael Milde (Arts and Humanities)"
YZ6Z,"Michael Milde (Arts and Humanities), Alison Hearn (FIMS)"
ZBDP,"Michael Milde (Arts and Humanities), Audra Bowlus (Soc Sci), Jayne Garland (Health Sciences)"
ZDZ2,"Audra Bowlus (Soc Sci), Alison Hearn (FIMS), Michael Milde (Arts and Humanities)"
ZKXB,"Audra Bowlus (Soc Sci)"
ZTWP,"Michael Milde (Arts and Humanities)"
ZXR3,"Michael Milde (Arts and Humanities)"
