Receipt,"Vice-Chair of Senate - ONE position electable","SUPR-U - Undergraduate Student - THREE positions electable","SRBA - Undergraduate Student - SIX positions electable","Board of Governors - Faculty Member - ONE position electable"
9XJN,"GRAHAM, Randal","BUHROW, Sydney, KOOTAR, Sima, MATTHEWS, Olivia",Abstain,"TOSWELL, Jane"
C76V,"GRAHAM, Randal",Abstain,Abstain,"TOSWELL, Jane"
CJWC,"KOTSOPOULOS, Donna",Abstain,"DA COSTA, Ethan, MISHRA, Ankita","WHITEHEAD, Shawn"
CV9P,"HEARN, Alison","BEGG, Brooklin, BUHROW, Sydney, MAHBOOB, Tunajjina","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, DA COSTA, Ethan","TOSWELL, Jane"
DGHX,"KOTSOPOULOS, Donna","BEGG, Brooklin, BUHROW, Sydney, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita, SMITH, Jadyn","TOSWELL, Jane"
F4Y6,"KOTSOPOULOS, Donna",Abstain,Abstain,"WHITEHEAD, Shawn"
FNS2,"KOTSOPOULOS, Donna","MATTHEWS, Olivia","ACHONU-JOHNSON, Grace","WHITEHEAD, Shawn"
G96B,"KOTSOPOULOS, Donna","BEGG, Brooklin, BUHROW, Sydney, MATTHEWS, Olivia","AGYAPONG, Alexandra, BUHROW, Sydney, MISHRA, Ankita","WHITEHEAD, Shawn"
GYSV,"KOTSOPOULOS, Donna","BEGG, Brooklin, BUHROW, Sydney, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, BEGG, Brooklin, BUHROW, Sydney, KAMIMURA, Eva, MISHRA, Ankita","TOSWELL, Jane"
H959,"GRAHAM, Randal",Abstain,Abstain,"TOSWELL, Jane"
HKMC,"KOTSOPOULOS, Donna",Abstain,Abstain,"TOSWELL, Jane"
HR5B,"HEARN, Alison",Abstain,Abstain,"TOSWELL, Jane"
HRTJ,"HEARN, Alison","BEGG, Brooklin, BUHROW, Sydney, MATTHEWS, Olivia","AGYAPONG, Alexandra, BEGG, Brooklin, BUHROW, Sydney, DA COSTA, Ethan, KAMIMURA, Eva, SMITH, Jadyn","TOSWELL, Jane"
HV5X,"KOTSOPOULOS, Donna","BEGG, Brooklin, BUHROW, Sydney, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, BEGG, Brooklin, BUHROW, Sydney, DA COSTA, Ethan, KAMIMURA, Eva","TOSWELL, Jane"
J22R,Abstain,Abstain,Abstain,"TOSWELL, Jane"
J5VY,"GRAHAM, Randal","BEGG, Brooklin, BUHROW, Sydney, MATTHEWS, Olivia",Abstain,"WHITEHEAD, Shawn"
JQJ7,"KOTSOPOULOS, Donna","BUHROW, Sydney, KOOTAR, Sima, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, BUHROW, Sydney, DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita, SMITH, Jadyn","WHITEHEAD, Shawn"
KJWN,"HEARN, Alison","BEGG, Brooklin, MAHBOOB, Tunajjina, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, BEGG, Brooklin, DA COSTA, Ethan, KAMIMURA, Eva, SMITH, Jadyn","TOSWELL, Jane"
MTZF,"KOTSOPOULOS, Donna","KOOTAR, Sima, MAHBOOB, Tunajjina, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, BEGG, Brooklin, BUHROW, Sydney, DA COSTA, Ethan, MISHRA, Ankita","TOSWELL, Jane"
MZB4,"KOTSOPOULOS, Donna","BEGG, Brooklin, MAHBOOB, Tunajjina, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, BUHROW, Sydney, KAMIMURA, Eva, MISHRA, Ankita, SMITH, Jadyn","WHITEHEAD, Shawn"
QHGD,"KOTSOPOULOS, Donna","BEGG, Brooklin, BUHROW, Sydney, MATTHEWS, Olivia","AGYAPONG, Alexandra, BEGG, Brooklin, BUHROW, Sydney, DA COSTA, Ethan, KAMIMURA, Eva","TOSWELL, Jane"
R489,"KOTSOPOULOS, Donna","BEGG, Brooklin, KOOTAR, Sima, MAHBOOB, Tunajjina","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita, SMITH, Jadyn","TOSWELL, Jane"
R666,"GRAHAM, Randal","BEGG, Brooklin, KOOTAR, Sima, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, BEGG, Brooklin, DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita","TOSWELL, Jane"
RCYV,"GRAHAM, Randal","KOOTAR, Sima, MAHBOOB, Tunajjina, MATTHEWS, Olivia","AGYAPONG, Alexandra, BUHROW, Sydney, DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita, SMITH, Jadyn","TOSWELL, Jane"
RHVZ,"KOTSOPOULOS, Donna","BEGG, Brooklin, KOOTAR, Sima, MAHBOOB, Tunajjina","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, BUHROW, Sydney, DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita","TOSWELL, Jane"
RTVZ,"KOTSOPOULOS, Donna",Abstain,Abstain,"WHITEHEAD, Shawn"
S3WZ,"HEARN, Alison",Abstain,Abstain,"TOSWELL, Jane"
SPF6,"KOTSOPOULOS, Donna","MAHBOOB, Tunajjina","DA COSTA, Ethan","WHITEHEAD, Shawn"
TGDW,"HEARN, Alison","BUHROW, Sydney, KOOTAR, Sima, MAHBOOB, Tunajjina","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, BEGG, Brooklin, DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita","TOSWELL, Jane"
VCQZ,"KOTSOPOULOS, Donna","BEGG, Brooklin, BUHROW, Sydney, KOOTAR, Sima","AGYAPONG, Alexandra, BEGG, Brooklin, BUHROW, Sydney, DA COSTA, Ethan, KAMIMURA, Eva, SMITH, Jadyn","TOSWELL, Jane"
VYNC,"KOTSOPOULOS, Donna","BUHROW, Sydney, MAHBOOB, Tunajjina, MATTHEWS, Olivia","BUHROW, Sydney, MISHRA, Ankita","WHITEHEAD, Shawn"
W3ZH,"GRAHAM, Randal","BUHROW, Sydney, MAHBOOB, Tunajjina, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, BUHROW, Sydney, DA COSTA, Ethan, MISHRA, Ankita, SMITH, Jadyn","TOSWELL, Jane"
WGMV,"KOTSOPOULOS, Donna","BUHROW, Sydney, KOOTAR, Sima, MAHBOOB, Tunajjina","AGYAPONG, Alexandra, BUHROW, Sydney, DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita, SMITH, Jadyn","WHITEHEAD, Shawn"
X235,"HEARN, Alison",Abstain,Abstain,"TOSWELL, Jane"
X4ZV,"HEARN, Alison","BEGG, Brooklin, BUHROW, Sydney, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, BEGG, Brooklin, DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita, SMITH, Jadyn","WHITEHEAD, Shawn"
XYJH,"KOTSOPOULOS, Donna","BEGG, Brooklin, BUHROW, Sydney, MAHBOOB, Tunajjina","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita, SMITH, Jadyn","TOSWELL, Jane"
YSTT,"KOTSOPOULOS, Donna",Abstain,Abstain,"WHITEHEAD, Shawn"
YWD8,"KOTSOPOULOS, Donna","BEGG, Brooklin, BUHROW, Sydney, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, BEGG, Brooklin, BUHROW, Sydney, DA COSTA, Ethan, KAMIMURA, Eva, SMITH, Jadyn","WHITEHEAD, Shawn"
Z3PK,"KOTSOPOULOS, Donna","MAHBOOB, Tunajjina","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, BUHROW, Sydney, MISHRA, Ankita, SMITH, Jadyn","TOSWELL, Jane"
ZPGD,"HEARN, Alison","BUHROW, Sydney","AGYAPONG, Alexandra, BEGG, Brooklin, BUHROW, Sydney, DA COSTA, Ethan, KAMIMURA, Eva","TOSWELL, Jane"
