Receipt,"Board of Governors - Graduate Student Constituency - 1 Position Electable"
85DJ,"KUM, Jina, Pathology"
87XQ,"KUM, Jina, Pathology"
88NJ,"OLTEANU, Daniel, Biology"
89M2,"KUM, Jina, Pathology"
8BG7,"OLTEANU, Daniel, Biology"
8BPF,"KUM, Jina, Pathology"
8FZQ,"KUM, Jina, Pathology"
8GQK,"OLTEANU, Daniel, Biology"
8J4K,"KUM, Jina, Pathology"
8JST,"KUM, Jina, Pathology"
8MNX,"OLTEANU, Daniel, Biology"
8N2G,"KUM, Jina, Pathology"
8PBT,"KUM, Jina, Pathology"
8PQW,"KUM, Jina, Pathology"
8R5Z,"OLTEANU, Daniel, Biology"
8SHM,"OLTEANU, Daniel, Biology"
8TT5,"KUM, Jina, Pathology"
8VKT,"KUM, Jina, Pathology"
8XK5,"OLTEANU, Daniel, Biology"
8XP7,"KUM, Jina, Pathology"
8Y36,"OLTEANU, Daniel, Biology"
8YYS,"OLTEANU, Daniel, Biology"
93S5,"KUM, Jina, Pathology"
95FK,"KUM, Jina, Pathology"
98W7,"KUM, Jina, Pathology"
9CVQ,"KUM, Jina, Pathology"
9DDP,"OLTEANU, Daniel, Biology"
9GFC,"KUM, Jina, Pathology"
9GNZ,"OLTEANU, Daniel, Biology"
9GTH,"KUM, Jina, Pathology"
9HMW,"KUM, Jina, Pathology"
9JFN,"KUM, Jina, Pathology"
9RF5,"KUM, Jina, Pathology"
9TPH,"KUM, Jina, Pathology"
9V4Z,"KUM, Jina, Pathology"
9XBM,Abstain
9XNW,"OLTEANU, Daniel, Biology"
9YGP,"KUM, Jina, Pathology"
9YH6,"KUM, Jina, Pathology"
B2SW,"OLTEANU, Daniel, Biology"
B3X8,"OLTEANU, Daniel, Biology"
B4PX,"OLTEANU, Daniel, Biology"
B6FZ,"OLTEANU, Daniel, Biology"
B6G4,"OLTEANU, Daniel, Biology"
B7BY,"KUM, Jina, Pathology"
BBC5,"OLTEANU, Daniel, Biology"
BC4M,"KUM, Jina, Pathology"
BC7Q,"KUM, Jina, Pathology"
BJFX,"KUM, Jina, Pathology"
BM9N,"KUM, Jina, Pathology"
BMDW,"OLTEANU, Daniel, Biology"
BR5K,"OLTEANU, Daniel, Biology"
BRJB,"OLTEANU, Daniel, Biology"
BVDS,"OLTEANU, Daniel, Biology"
BVSG,"KUM, Jina, Pathology"
BW3X,"KUM, Jina, Pathology"
C3CT,"KUM, Jina, Pathology"
C3P4,"KUM, Jina, Pathology"
C4PF,"OLTEANU, Daniel, Biology"
C99Y,"KUM, Jina, Pathology"
CG28,"KUM, Jina, Pathology"
CGZ5,"KUM, Jina, Pathology"
CH4F,"KUM, Jina, Pathology"
CKFF,Abstain
CSJ5,"OLTEANU, Daniel, Biology"
CSTG,"OLTEANU, Daniel, Biology"
CSTV,"KUM, Jina, Pathology"
CSX2,"KUM, Jina, Pathology"
CVRR,"KUM, Jina, Pathology"
CWPT,"KUM, Jina, Pathology"
CWZG,Abstain
CXF5,"OLTEANU, Daniel, Biology"
CY49,"OLTEANU, Daniel, Biology"
CYJD,"KUM, Jina, Pathology"
CZPT,"KUM, Jina, Pathology"
D39Y,"OLTEANU, Daniel, Biology"
D3CP,"KUM, Jina, Pathology"
D82M,"OLTEANU, Daniel, Biology"
DBSX,"KUM, Jina, Pathology"
DC5R,"OLTEANU, Daniel, Biology"
DF49,"KUM, Jina, Pathology"
DF8Z,"OLTEANU, Daniel, Biology"
DFSH,"KUM, Jina, Pathology"
DG8D,"KUM, Jina, Pathology"
DGNS,"KUM, Jina, Pathology"
DGVK,"KUM, Jina, Pathology"
DHVC,"KUM, Jina, Pathology"
DKWC,"KUM, Jina, Pathology"
DMSH,"KUM, Jina, Pathology"
DPCX,"OLTEANU, Daniel, Biology"
DPTT,"KUM, Jina, Pathology"
DQJF,"OLTEANU, Daniel, Biology"
DSV7,"OLTEANU, Daniel, Biology"
DTQ8,"KUM, Jina, Pathology"
DYY9,"KUM, Jina, Pathology"
F2H3,"OLTEANU, Daniel, Biology"
F3DC,"KUM, Jina, Pathology"
F3T7,"OLTEANU, Daniel, Biology"
F3XF,"KUM, Jina, Pathology"
F4QW,"KUM, Jina, Pathology"
F6W5,"KUM, Jina, Pathology"
F9GR,"KUM, Jina, Pathology"
FD6D,"KUM, Jina, Pathology"
FFJG,"KUM, Jina, Pathology"
FFW8,"KUM, Jina, Pathology"
FH3N,"KUM, Jina, Pathology"
FH7Y,"KUM, Jina, Pathology"
FHGM,"OLTEANU, Daniel, Biology"
FJYK,"OLTEANU, Daniel, Biology"
FKJD,"OLTEANU, Daniel, Biology"
FN7V,"KUM, Jina, Pathology"
FNDY,"KUM, Jina, Pathology"
FR48,"OLTEANU, Daniel, Biology"
FS3K,"KUM, Jina, Pathology"
FT4X,"KUM, Jina, Pathology"
FTC5,"KUM, Jina, Pathology"
FV4P,"KUM, Jina, Pathology"
FVFG,"OLTEANU, Daniel, Biology"
FVVD,"KUM, Jina, Pathology"
FW3S,"KUM, Jina, Pathology"
FW5D,"KUM, Jina, Pathology"
FX56,"OLTEANU, Daniel, Biology"
FXZR,"OLTEANU, Daniel, Biology"
FY9C,"OLTEANU, Daniel, Biology"
FZ8X,"OLTEANU, Daniel, Biology"
FZM7,"KUM, Jina, Pathology"
FZRC,"KUM, Jina, Pathology"
G3KV,"OLTEANU, Daniel, Biology"
G4TM,"KUM, Jina, Pathology"
G7C9,"OLTEANU, Daniel, Biology"
G8PC,"OLTEANU, Daniel, Biology"
GC42,"KUM, Jina, Pathology"
GC9M,"KUM, Jina, Pathology"
GH7X,"KUM, Jina, Pathology"
GH89,"KUM, Jina, Pathology"
GJTV,"OLTEANU, Daniel, Biology"
GKZ7,"KUM, Jina, Pathology"
GMCM,"KUM, Jina, Pathology"
GMJ5,"KUM, Jina, Pathology"
GMR6,"KUM, Jina, Pathology"
GMVF,"OLTEANU, Daniel, Biology"
GP22,"KUM, Jina, Pathology"
GPP3,"KUM, Jina, Pathology"
GS9M,"KUM, Jina, Pathology"
GSR6,"KUM, Jina, Pathology"
GSXZ,"KUM, Jina, Pathology"
GWSF,"KUM, Jina, Pathology"
GWVF,"KUM, Jina, Pathology"
GXZC,"KUM, Jina, Pathology"
GYXP,"KUM, Jina, Pathology"
H2F4,"KUM, Jina, Pathology"
H7FS,"KUM, Jina, Pathology"
H7GZ,"KUM, Jina, Pathology"
H7NV,"KUM, Jina, Pathology"
H822,"OLTEANU, Daniel, Biology"
H85N,"KUM, Jina, Pathology"
H8T5,"KUM, Jina, Pathology"
H9F6,"OLTEANU, Daniel, Biology"
HCXM,"OLTEANU, Daniel, Biology"
HFJ8,"OLTEANU, Daniel, Biology"
HGD2,"OLTEANU, Daniel, Biology"
HGZ9,"KUM, Jina, Pathology"
HHMS,"KUM, Jina, Pathology"
HK88,"KUM, Jina, Pathology"
HKMZ,"KUM, Jina, Pathology"
HM77,"OLTEANU, Daniel, Biology"
HN4Q,"KUM, Jina, Pathology"
HNNK,"KUM, Jina, Pathology"
HPJM,"KUM, Jina, Pathology"
HPYY,"KUM, Jina, Pathology"
HQKR,"OLTEANU, Daniel, Biology"
HRTH,"KUM, Jina, Pathology"
HTDC,"KUM, Jina, Pathology"
HTRB,"OLTEANU, Daniel, Biology"
HVS6,"KUM, Jina, Pathology"
HWZQ,"OLTEANU, Daniel, Biology"
HX2H,"OLTEANU, Daniel, Biology"
HX43,"KUM, Jina, Pathology"
HX67,"KUM, Jina, Pathology"
J25V,"OLTEANU, Daniel, Biology"
J3KT,"KUM, Jina, Pathology"
J63K,"OLTEANU, Daniel, Biology"
J7PH,"OLTEANU, Daniel, Biology"
J835,"OLTEANU, Daniel, Biology"
JF34,"KUM, Jina, Pathology"
JJVG,"KUM, Jina, Pathology"
JMVG,"KUM, Jina, Pathology"
JMZK,"KUM, Jina, Pathology"
JNGK,"KUM, Jina, Pathology"
JNMN,"KUM, Jina, Pathology"
JPJ2,"KUM, Jina, Pathology"
JPYF,"KUM, Jina, Pathology"
JQCH,"KUM, Jina, Pathology"
JRNZ,"OLTEANU, Daniel, Biology"
JTBF,"KUM, Jina, Pathology"
JVFV,"KUM, Jina, Pathology"
JWB4,"OLTEANU, Daniel, Biology"
JY56,"OLTEANU, Daniel, Biology"
JZZY,"KUM, Jina, Pathology"
K2V5,"KUM, Jina, Pathology"
K79W,"KUM, Jina, Pathology"
K9RK,"KUM, Jina, Pathology"
KBF8,"KUM, Jina, Pathology"
KDHF,"OLTEANU, Daniel, Biology"
KF59,"KUM, Jina, Pathology"
KH6R,"OLTEANU, Daniel, Biology"
KJ4V,"KUM, Jina, Pathology"
KK26,"OLTEANU, Daniel, Biology"
KKDX,"OLTEANU, Daniel, Biology"
KMR7,"KUM, Jina, Pathology"
KPJ2,"KUM, Jina, Pathology"
KSK7,"KUM, Jina, Pathology"
KWDT,"KUM, Jina, Pathology"
KY24,"KUM, Jina, Pathology"
KYVV,"OLTEANU, Daniel, Biology"
KZXV,"OLTEANU, Daniel, Biology"
M2QX,"KUM, Jina, Pathology"
M4FM,"OLTEANU, Daniel, Biology"
M4GW,"KUM, Jina, Pathology"
M4Z7,"KUM, Jina, Pathology"
M5C3,"OLTEANU, Daniel, Biology"
M72S,"OLTEANU, Daniel, Biology"
M7CR,"OLTEANU, Daniel, Biology"
M8SH,"KUM, Jina, Pathology"
M8WD,"KUM, Jina, Pathology"
MCDT,"KUM, Jina, Pathology"
MF94,"OLTEANU, Daniel, Biology"
MFVQ,"KUM, Jina, Pathology"
MHHP,Abstain
MHY3,"KUM, Jina, Pathology"
MJ9W,"KUM, Jina, Pathology"
MP6R,"OLTEANU, Daniel, Biology"
MPTW,"OLTEANU, Daniel, Biology"
MQXV,"OLTEANU, Daniel, Biology"
MRGM,"KUM, Jina, Pathology"
MRHR,"KUM, Jina, Pathology"
MX7S,"KUM, Jina, Pathology"
N4KW,"KUM, Jina, Pathology"
N4NT,"KUM, Jina, Pathology"
N63B,"KUM, Jina, Pathology"
N9F7,"KUM, Jina, Pathology"
N9SK,"KUM, Jina, Pathology"
NCDX,"KUM, Jina, Pathology"
NDRC,"OLTEANU, Daniel, Biology"
NGB2,"OLTEANU, Daniel, Biology"
NGCZ,"KUM, Jina, Pathology"
NGXB,"KUM, Jina, Pathology"
NK6Y,"OLTEANU, Daniel, Biology"
NK7P,"KUM, Jina, Pathology"
NKWB,"OLTEANU, Daniel, Biology"
NPFB,"KUM, Jina, Pathology"
NPZ4,"KUM, Jina, Pathology"
NVMT,"OLTEANU, Daniel, Biology"
NWM3,"OLTEANU, Daniel, Biology"
NX4B,"KUM, Jina, Pathology"
NX4C,"OLTEANU, Daniel, Biology"
NY8T,"KUM, Jina, Pathology"
NYCJ,"OLTEANU, Daniel, Biology"
NYNX,"KUM, Jina, Pathology"
NZR3,"OLTEANU, Daniel, Biology"
P6T8,"OLTEANU, Daniel, Biology"
P7SD,"KUM, Jina, Pathology"
P9RW,"KUM, Jina, Pathology"
PCQH,"OLTEANU, Daniel, Biology"
PGW6,"KUM, Jina, Pathology"
PK3P,"KUM, Jina, Pathology"
PKHS,"OLTEANU, Daniel, Biology"
PN4C,"OLTEANU, Daniel, Biology"
PNYD,"KUM, Jina, Pathology"
PPW4,"OLTEANU, Daniel, Biology"
PQZT,"KUM, Jina, Pathology"
PT5Q,"OLTEANU, Daniel, Biology"
PTP4,"KUM, Jina, Pathology"
PTSB,"KUM, Jina, Pathology"
PTZS,"KUM, Jina, Pathology"
PVC5,"KUM, Jina, Pathology"
PVT2,"OLTEANU, Daniel, Biology"
PWGR,"KUM, Jina, Pathology"
PWWJ,"KUM, Jina, Pathology"
PYMV,"OLTEANU, Daniel, Biology"
Q37F,"KUM, Jina, Pathology"
Q39G,Abstain
Q46N,"OLTEANU, Daniel, Biology"
Q6CP,"OLTEANU, Daniel, Biology"
Q77P,"OLTEANU, Daniel, Biology"
Q7HW,"KUM, Jina, Pathology"
Q7MN,"KUM, Jina, Pathology"
Q7XX,"OLTEANU, Daniel, Biology"
Q8ZY,"KUM, Jina, Pathology"
QD5Q,"KUM, Jina, Pathology"
QDGF,"KUM, Jina, Pathology"
QFB9,"KUM, Jina, Pathology"
QFY9,"OLTEANU, Daniel, Biology"
QFYQ,"KUM, Jina, Pathology"
QH76,Abstain
QJ96,"KUM, Jina, Pathology"
QJYC,"OLTEANU, Daniel, Biology"
QKWX,"KUM, Jina, Pathology"
QM38,"KUM, Jina, Pathology"
QPR7,"OLTEANU, Daniel, Biology"
QQZR,"KUM, Jina, Pathology"
QRB7,"KUM, Jina, Pathology"
QV53,"KUM, Jina, Pathology"
QVTJ,"KUM, Jina, Pathology"
QX2R,"KUM, Jina, Pathology"
QXCB,"OLTEANU, Daniel, Biology"
QXTF,"KUM, Jina, Pathology"
QZBK,"KUM, Jina, Pathology"
R4YX,"KUM, Jina, Pathology"
R8QY,"KUM, Jina, Pathology"
R8V4,"OLTEANU, Daniel, Biology"
R93M,"KUM, Jina, Pathology"
RBGS,"OLTEANU, Daniel, Biology"
RFXV,"OLTEANU, Daniel, Biology"
RPBY,"KUM, Jina, Pathology"
RPFH,"OLTEANU, Daniel, Biology"
RS4X,"KUM, Jina, Pathology"
RTY4,"OLTEANU, Daniel, Biology"
RVMC,"OLTEANU, Daniel, Biology"
RX9R,"KUM, Jina, Pathology"
RXMS,"OLTEANU, Daniel, Biology"
RZVX,"OLTEANU, Daniel, Biology"
S36B,"KUM, Jina, Pathology"
S469,"KUM, Jina, Pathology"
S4YP,"OLTEANU, Daniel, Biology"
S57S,"OLTEANU, Daniel, Biology"
S6QV,"KUM, Jina, Pathology"
S79R,"KUM, Jina, Pathology"
S9SZ,"KUM, Jina, Pathology"
SBYR,"OLTEANU, Daniel, Biology"
SCR8,"KUM, Jina, Pathology"
SDGG,"OLTEANU, Daniel, Biology"
SDSD,"OLTEANU, Daniel, Biology"
SG2Y,"KUM, Jina, Pathology"
SH4R,"OLTEANU, Daniel, Biology"
SJ3C,"KUM, Jina, Pathology"
SK4G,"KUM, Jina, Pathology"
SKW9,"OLTEANU, Daniel, Biology"
SMW8,"KUM, Jina, Pathology"
SMZQ,"KUM, Jina, Pathology"
SQHX,"KUM, Jina, Pathology"
SSV8,"KUM, Jina, Pathology"
STHS,"KUM, Jina, Pathology"
SV5Y,"KUM, Jina, Pathology"
SVMH,"KUM, Jina, Pathology"
SVX9,"KUM, Jina, Pathology"
SWGD,"KUM, Jina, Pathology"
SWS8,"KUM, Jina, Pathology"
SXKK,"KUM, Jina, Pathology"
T2Z4,"KUM, Jina, Pathology"
T44V,"KUM, Jina, Pathology"
T686,"KUM, Jina, Pathology"
T6FM,"KUM, Jina, Pathology"
T88B,"KUM, Jina, Pathology"
T8TJ,"KUM, Jina, Pathology"
TCH3,"KUM, Jina, Pathology"
TDDR,"OLTEANU, Daniel, Biology"
TF5Z,"KUM, Jina, Pathology"
TGXD,"KUM, Jina, Pathology"
TH3W,"OLTEANU, Daniel, Biology"
THBF,"OLTEANU, Daniel, Biology"
TMC5,"KUM, Jina, Pathology"
TPD4,"OLTEANU, Daniel, Biology"
TTVQ,"KUM, Jina, Pathology"
TXBP,"OLTEANU, Daniel, Biology"
TYQ8,"KUM, Jina, Pathology"
TZ5M,"KUM, Jina, Pathology"
V3FT,"OLTEANU, Daniel, Biology"
V45J,"KUM, Jina, Pathology"
V4XJ,"KUM, Jina, Pathology"
V5YD,"KUM, Jina, Pathology"
V6PR,"KUM, Jina, Pathology"
V8DH,"KUM, Jina, Pathology"
VCC6,"OLTEANU, Daniel, Biology"
VFYN,"OLTEANU, Daniel, Biology"
VKFT,"KUM, Jina, Pathology"
VNZV,"OLTEANU, Daniel, Biology"
VQ4B,"KUM, Jina, Pathology"
VQ6Y,"OLTEANU, Daniel, Biology"
VR4M,"KUM, Jina, Pathology"
VV9P,"OLTEANU, Daniel, Biology"
VWJY,"OLTEANU, Daniel, Biology"
VXQJ,"KUM, Jina, Pathology"
W2WS,"OLTEANU, Daniel, Biology"
W3BC,"OLTEANU, Daniel, Biology"
W4CB,"KUM, Jina, Pathology"
W5S3,"KUM, Jina, Pathology"
W6GV,"KUM, Jina, Pathology"
W6Q6,"KUM, Jina, Pathology"
W7C9,"OLTEANU, Daniel, Biology"
W8H3,"KUM, Jina, Pathology"
W94D,"OLTEANU, Daniel, Biology"
W9CW,"KUM, Jina, Pathology"
WC4M,"KUM, Jina, Pathology"
WF85,"OLTEANU, Daniel, Biology"
WFGT,"KUM, Jina, Pathology"
WGSJ,"OLTEANU, Daniel, Biology"
WGVW,"KUM, Jina, Pathology"
WGXJ,"KUM, Jina, Pathology"
WNQV,"KUM, Jina, Pathology"
WP2D,"OLTEANU, Daniel, Biology"
WP5T,"OLTEANU, Daniel, Biology"
WP9B,"KUM, Jina, Pathology"
WQ2C,"KUM, Jina, Pathology"
WQ4Y,"OLTEANU, Daniel, Biology"
WQCW,"OLTEANU, Daniel, Biology"
WRWT,"KUM, Jina, Pathology"
WSSX,"KUM, Jina, Pathology"
WT6Q,"KUM, Jina, Pathology"
WTBD,"OLTEANU, Daniel, Biology"
WTHV,"OLTEANU, Daniel, Biology"
WVPF,"KUM, Jina, Pathology"
WXC2,"KUM, Jina, Pathology"
WYG7,"OLTEANU, Daniel, Biology"
WZGP,"KUM, Jina, Pathology"
X5JN,"KUM, Jina, Pathology"
X9GD,"KUM, Jina, Pathology"
X9K2,"KUM, Jina, Pathology"
XB2W,"OLTEANU, Daniel, Biology"
XDBW,"KUM, Jina, Pathology"
XDNZ,"KUM, Jina, Pathology"
XGF3,"KUM, Jina, Pathology"
XGSV,"OLTEANU, Daniel, Biology"
XGX9,"KUM, Jina, Pathology"
XPC2,"KUM, Jina, Pathology"
XQ2X,"KUM, Jina, Pathology"
XRN3,"OLTEANU, Daniel, Biology"
XRQY,"OLTEANU, Daniel, Biology"
XRVY,"KUM, Jina, Pathology"
XTCD,"KUM, Jina, Pathology"
XTQ2,"KUM, Jina, Pathology"
XWPZ,"KUM, Jina, Pathology"
Y386,"KUM, Jina, Pathology"
Y5DS,"KUM, Jina, Pathology"
Y7HT,"KUM, Jina, Pathology"
Y7SP,"KUM, Jina, Pathology"
Y8FF,"KUM, Jina, Pathology"
Y92Q,"OLTEANU, Daniel, Biology"
Y95Z,"OLTEANU, Daniel, Biology"
YB3D,"KUM, Jina, Pathology"
YBNS,"KUM, Jina, Pathology"
YC9R,"KUM, Jina, Pathology"
YCKK,"KUM, Jina, Pathology"
YFG9,"KUM, Jina, Pathology"
YGB7,"KUM, Jina, Pathology"
YH7J,"KUM, Jina, Pathology"
YHSR,"OLTEANU, Daniel, Biology"
YHZN,"KUM, Jina, Pathology"
YJVC,"KUM, Jina, Pathology"
YM9M,"KUM, Jina, Pathology"
YNPD,"OLTEANU, Daniel, Biology"
YT7V,"KUM, Jina, Pathology"
YTPD,"OLTEANU, Daniel, Biology"
YVCN,"OLTEANU, Daniel, Biology"
YVS9,"OLTEANU, Daniel, Biology"
YXH8,"KUM, Jina, Pathology"
YXQN,"OLTEANU, Daniel, Biology"
YYHB,"KUM, Jina, Pathology"
YZJF,"KUM, Jina, Pathology"
Z29N,"KUM, Jina, Pathology"
Z4KR,"KUM, Jina, Pathology"
Z7DX,"KUM, Jina, Pathology"
Z9XD,"OLTEANU, Daniel, Biology"
ZG4J,"KUM, Jina, Pathology"
ZGFZ,"KUM, Jina, Pathology"
ZGMK,"OLTEANU, Daniel, Biology"
ZP39,"KUM, Jina, Pathology"
ZP49,"OLTEANU, Daniel, Biology"
ZPDV,"KUM, Jina, Pathology"
ZPVT,"KUM, Jina, Pathology"
ZT9B,"OLTEANU, Daniel, Biology"
ZZ9P,"OLTEANU, Daniel, Biology"
