Receipt,"Board of Governors – Graduate Student Constituency - ONE position electable"
DJBN,"SAPURIDIS, Effie"
DQFS,"SAPURIDIS, Effie"
DR7C,"SANITA LIMA, Matheus"
DS24,"SANITA LIMA, Matheus"
DTC4,"SAPURIDIS, Effie"
DZYV,"SAPURIDIS, Effie"
F2XM,"SAPURIDIS, Effie"
F5YC,"SANITA LIMA, Matheus"
F93H,"SAPURIDIS, Effie"
F9YP,Abstain
FGSQ,Abstain
FJMK,"SAPURIDIS, Effie"
FWBB,"SAPURIDIS, Effie"
G5W3,"SANITA LIMA, Matheus"
G9GD,"SAPURIDIS, Effie"
G9MN,"SANITA LIMA, Matheus"
GBZW,"SAPURIDIS, Effie"
GCRH,"SAPURIDIS, Effie"
GDVX,"SANITA LIMA, Matheus"
GFJR,"SAPURIDIS, Effie"
GFYZ,"SANITA LIMA, Matheus"
GMT6,"SANITA LIMA, Matheus"
GTN5,"SAPURIDIS, Effie"
H3Q6,"SANITA LIMA, Matheus"
H46B,"SANITA LIMA, Matheus"
HCP8,"SANITA LIMA, Matheus"
HCYC,"SAPURIDIS, Effie"
HF9P,"SAPURIDIS, Effie"
HG7F,"SAPURIDIS, Effie"
HGM2,"SANITA LIMA, Matheus"
HHXN,"SAPURIDIS, Effie"
HP9K,"SANITA LIMA, Matheus"
HY9B,"SAPURIDIS, Effie"
HYGF,"SANITA LIMA, Matheus"
J3ZH,Abstain
J5G6,"SANITA LIMA, Matheus"
JBJ4,"SANITA LIMA, Matheus"
JBWZ,"SAPURIDIS, Effie"
JC68,"SANITA LIMA, Matheus"
JDM6,"SANITA LIMA, Matheus"
JFMH,"SAPURIDIS, Effie"
JM2M,"SAPURIDIS, Effie"
JPDT,"SAPURIDIS, Effie"
JT6M,"SANITA LIMA, Matheus"
KD4P,"SAPURIDIS, Effie"
KG57,"SAPURIDIS, Effie"
KJNV,"SAPURIDIS, Effie"
KKMR,"SAPURIDIS, Effie"
KMJT,"SANITA LIMA, Matheus"
M6NZ,"SAPURIDIS, Effie"
M95P,"SANITA LIMA, Matheus"
MDQ4,"SANITA LIMA, Matheus"
MSW4,"SAPURIDIS, Effie"
MYHT,"SANITA LIMA, Matheus"
MZCB,"SANITA LIMA, Matheus"
N2TW,"SAPURIDIS, Effie"
N2X9,"SAPURIDIS, Effie"
N2ZH,"SAPURIDIS, Effie"
N32W,"SAPURIDIS, Effie"
N4H6,"SAPURIDIS, Effie"
N5CG,"SAPURIDIS, Effie"
N5RW,"SAPURIDIS, Effie"
NBYG,"SANITA LIMA, Matheus"
NDRF,"SAPURIDIS, Effie"
NFGJ,"SAPURIDIS, Effie"
NG69,"SANITA LIMA, Matheus"
NHXQ,"SAPURIDIS, Effie"
NJJC,"SAPURIDIS, Effie"
NQMM,"SAPURIDIS, Effie"
NVHC,"SAPURIDIS, Effie"
NXDF,"SAPURIDIS, Effie"
NXKH,"SANITA LIMA, Matheus"
NZJR,"SAPURIDIS, Effie"
P2NT,"SAPURIDIS, Effie"
P3H2,"SAPURIDIS, Effie"
P8HQ,"SAPURIDIS, Effie"
PBMH,"SANITA LIMA, Matheus"
PCZ7,"SAPURIDIS, Effie"
PDDZ,"SANITA LIMA, Matheus"
PDYG,"SANITA LIMA, Matheus"
PH24,"SANITA LIMA, Matheus"
PXGS,"SAPURIDIS, Effie"
PYW9,"SANITA LIMA, Matheus"
PZP6,"SAPURIDIS, Effie"
PZV7,"SAPURIDIS, Effie"
Q22F,"SAPURIDIS, Effie"
Q3MW,"SANITA LIMA, Matheus"
Q6FF,"SANITA LIMA, Matheus"
Q96J,"SANITA LIMA, Matheus"
QBRM,"SANITA LIMA, Matheus"
QCJZ,"SANITA LIMA, Matheus"
QNZ8,"SAPURIDIS, Effie"
QP23,"SANITA LIMA, Matheus"
R2D7,"SAPURIDIS, Effie"
R2Z9,"SAPURIDIS, Effie"
R3BW,"SAPURIDIS, Effie"
R749,"SAPURIDIS, Effie"
RC23,"SANITA LIMA, Matheus"
RC9P,"SANITA LIMA, Matheus"
RCMB,"SAPURIDIS, Effie"
RMXM,"SANITA LIMA, Matheus"
RQ84,"SAPURIDIS, Effie"
RS5C,"SAPURIDIS, Effie"
RWCY,"SAPURIDIS, Effie"
RWX3,"SANITA LIMA, Matheus"
RY2R,"SANITA LIMA, Matheus"
RZTR,"SAPURIDIS, Effie"
S2CV,"SANITA LIMA, Matheus"
S6JJ,"SANITA LIMA, Matheus"
S7NY,"SANITA LIMA, Matheus"
SBPB,"SAPURIDIS, Effie"
SGHR,Abstain
SHDZ,"SAPURIDIS, Effie"
SJ4S,Abstain
SJCZ,"SANITA LIMA, Matheus"
SJW8,"SAPURIDIS, Effie"
SMD9,"SANITA LIMA, Matheus"
SP8H,"SAPURIDIS, Effie"
SW66,"SAPURIDIS, Effie"
SZ3G,"SAPURIDIS, Effie"
SZRC,"SANITA LIMA, Matheus"
T54P,"SANITA LIMA, Matheus"
T9JC,"SAPURIDIS, Effie"
TCQV,"SAPURIDIS, Effie"
THQ2,"SANITA LIMA, Matheus"
TMCZ,"SAPURIDIS, Effie"
TQSB,"SAPURIDIS, Effie"
TW3D,"SAPURIDIS, Effie"
TW3N,"SAPURIDIS, Effie"
TYZ4,"SAPURIDIS, Effie"
TZQH,"SAPURIDIS, Effie"
V56F,"SANITA LIMA, Matheus"
V5BW,"SANITA LIMA, Matheus"
V5KB,"SAPURIDIS, Effie"
V5RD,"SANITA LIMA, Matheus"
V6X9,"SANITA LIMA, Matheus"
VF7M,"SAPURIDIS, Effie"
VFNK,"SAPURIDIS, Effie"
VHTC,"SANITA LIMA, Matheus"
VPG6,"SAPURIDIS, Effie"
VXWN,"SAPURIDIS, Effie"
VYS4,"SAPURIDIS, Effie"
W2S5,"SAPURIDIS, Effie"
W5WZ,"SANITA LIMA, Matheus"
W82B,"SANITA LIMA, Matheus"
WCG3,"SAPURIDIS, Effie"
WGJ7,"SANITA LIMA, Matheus"
WHM4,"SAPURIDIS, Effie"
WND5,Abstain
WNRC,"SANITA LIMA, Matheus"
WQ82,"SAPURIDIS, Effie"
WVSS,"SAPURIDIS, Effie"
WXPX,"SAPURIDIS, Effie"
WZGW,"SAPURIDIS, Effie"
X26C,"SAPURIDIS, Effie"
X4CJ,"SAPURIDIS, Effie"
X4NY,"SAPURIDIS, Effie"
X6S9,"SANITA LIMA, Matheus"
X6Y2,"SAPURIDIS, Effie"
X8N7,"SANITA LIMA, Matheus"
XJP7,"SAPURIDIS, Effie"
XM5J,Abstain
XNRH,"SANITA LIMA, Matheus"
XQ23,"SAPURIDIS, Effie"
XQ3T,"SAPURIDIS, Effie"
XQTK,Abstain
XWH2,"SAPURIDIS, Effie"
XXQC,"SAPURIDIS, Effie"
XY45,"SAPURIDIS, Effie"
Y4TX,"SANITA LIMA, Matheus"
Y83R,"SANITA LIMA, Matheus"
Y85W,"SANITA LIMA, Matheus"
YHCC,"SANITA LIMA, Matheus"
YJNJ,"SAPURIDIS, Effie"
YTR9,"SANITA LIMA, Matheus"
YTZR,"SAPURIDIS, Effie"
YXK7,"SAPURIDIS, Effie"
YXPS,"SAPURIDIS, Effie"
YXPY,"SAPURIDIS, Effie"
YZ4J,"SAPURIDIS, Effie"
Z2ZX,"SAPURIDIS, Effie"
Z434,"SAPURIDIS, Effie"
ZBQ6,"SAPURIDIS, Effie"
ZQM3,Abstain
ZSVQ,"SAPURIDIS, Effie"
ZVJ5,"SAPURIDIS, Effie"
