Receipt,"Board of Governors - Faculty Constituency - At-Large - 1 Position Electable","Senate - Staff Constituency - At-Large - 1 Position Electable","Senate - Faculty Constituency - SGPS - Science Constituency - 1 Position Electable"
445Y,"Ingrid Johnsrude (Social Science/Health Sciences)",,"John Corrigan (Chemistry)"
44CK,"Vikram Dalal (Schulich)",,
44DD,,"Rodger Moran (Schulich)",
44RT,"Ingrid Johnsrude (Social Science/Health Sciences)",,
462T,"Vikram Dalal (Schulich)",,
464P,,"Arzie Chant (Biology)",
46SY,,"Arzie Chant (Biology)",
47H5,,"Jennifer Fawcett-Cornish (Schulich)",
485P,,"Jennifer Fawcett-Cornish (Schulich)",
48J3,,"Jennifer Fawcett-Cornish (Schulich)",
48K8,,"Arzie Chant (Biology)",
48TQ,"Dale Laird (Schulich)",,
48VM,"Dale Laird (Schulich)",,
49CH,,"Arzie Chant (Biology)",
49V6,,"Jennifer Fawcett-Cornish (Schulich)",
49XB,,"Jennifer Fawcett-Cornish (Schulich)",
49XC,"Jane Toswell (Arts and Humanities)",,
4CS8,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
4F7V,"Dale Laird (Schulich)",,"Christopher Essex (Applied Math)"
4FCK,"Jane Toswell (Arts and Humanities)",,
4FGC,,"Rodger Moran (Schulich)",
4FHN,"Vikram Dalal (Schulich)",,
4FK8,"Dale Laird (Schulich)",,
4FT9,"Jane Toswell (Arts and Humanities)",,
4GGH,,"Arzie Chant (Biology)",
4H2M,"Dale Laird (Schulich)",,
4H3P,,"Jennifer Fawcett-Cornish (Schulich)",
4H9P,,"Jennifer Fawcett-Cornish (Schulich)",
4HP8,,"Arzie Chant (Biology)",
4HSS,,"Arzie Chant (Biology)",
4MFS,,"Arzie Chant (Biology)",
4MQ9,,"Jennifer Fawcett-Cornish (Schulich)",
4MTK,,"Rodger Moran (Schulich)",
4MYT,,"Jennifer Fawcett-Cornish (Schulich)",
4NQM,"Ingrid Johnsrude (Social Science/Health Sciences)",,
4PK3,"Vikram Dalal (Schulich)",,
4QRX,,"Rodger Moran (Schulich)",
4RFD,"Dale Laird (Schulich)",,
4RWB,,"Rodger Moran (Schulich)",
4S8W,,"Arzie Chant (Biology)",
4SF8,,"Rodger Moran (Schulich)",
4SM7,,"Jennifer Fawcett-Cornish (Schulich)",
4SV3,,"Jennifer Fawcett-Cornish (Schulich)",
4T9V,,"Rodger Moran (Schulich)",
4TMS,,"Arzie Chant (Biology)",
4TPW,,Abstain,
4TWQ,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
4X5J,,"Jennifer Fawcett-Cornish (Schulich)",
4X5Y,"Ingrid Johnsrude (Social Science/Health Sciences)",,
4Y3P,,"Arzie Chant (Biology)",
4Y7S,,"Jennifer Fawcett-Cornish (Schulich)",
4Z7J,,"Rodger Moran (Schulich)",
52TR,,"Arzie Chant (Biology)",
534Z,"Jane Toswell (Arts and Humanities)",,
537G,"Jane Toswell (Arts and Humanities)",,"Christopher Essex (Applied Math)"
53H6,,"Arzie Chant (Biology)",
53KJ,"Ingrid Johnsrude (Social Science/Health Sciences)",,
53VV,"Jane Toswell (Arts and Humanities)",,"Ricardas Zitikis (Statistical and Actuarial Sciences)"
544X,,"Arzie Chant (Biology)",
546F,"Ingrid Johnsrude (Social Science/Health Sciences)",,
54TF,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
557P,"Dale Laird (Schulich)",,
55N9,,"Rodger Moran (Schulich)",
56GS,,Abstain,
56W6,"Ingrid Johnsrude (Social Science/Health Sciences)",,
57G4,,"Arzie Chant (Biology)",
57GS,"Vikram Dalal (Schulich)",,
57H9,,"Jennifer Fawcett-Cornish (Schulich)",
585S,,"Rodger Moran (Schulich)",
587J,,"Arzie Chant (Biology)",
58BX,"Dale Laird (Schulich)",,
58XB,,"Arzie Chant (Biology)",
59PZ,"Jane Toswell (Arts and Humanities)",,
5B8N,,"Rodger Moran (Schulich)",
5BTH,,"Arzie Chant (Biology)",
5CJY,"Jane Toswell (Arts and Humanities)",,
5D77,,"Jennifer Fawcett-Cornish (Schulich)",
5DDV,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
5DJV,,"Rodger Moran (Schulich)",
5DWV,,"Jennifer Fawcett-Cornish (Schulich)",
5F3K,"Dale Laird (Schulich)",,
5FQC,"Vikram Dalal (Schulich)",,
5GTH,,"Jennifer Fawcett-Cornish (Schulich)",
5HRD,,"Arzie Chant (Biology)",
5JTV,"Dale Laird (Schulich)",,
5JXN,,"Jennifer Fawcett-Cornish (Schulich)",
5M53,,"Rodger Moran (Schulich)",
5MXB,"Dale Laird (Schulich)",,
5N2S,"Ingrid Johnsrude (Social Science/Health Sciences)",,
5NPQ,,"Arzie Chant (Biology)",
5NWD,,Abstain,
5PCK,,"Jennifer Fawcett-Cornish (Schulich)",
5PFM,Abstain,,
5PJD,,"Arzie Chant (Biology)",
5PQK,,"Jennifer Fawcett-Cornish (Schulich)",
5PSZ,Abstain,,
5PYN,,"Arzie Chant (Biology)",
5QF6,"Dale Laird (Schulich)",,
5RN3,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
5RPR,,"Jennifer Fawcett-Cornish (Schulich)",
5RS3,"Ingrid Johnsrude (Social Science/Health Sciences)",,
5SBH,,"Arzie Chant (Biology)",
5SDH,,Abstain,
5SWT,Abstain,,
5SYW,"Dale Laird (Schulich)",,
5T33,,"Arzie Chant (Biology)",
5TW6,"Dale Laird (Schulich)",,
5TWG,"Jane Toswell (Arts and Humanities)",,
5VFD,,"Jennifer Fawcett-Cornish (Schulich)",
5WVM,,"Rodger Moran (Schulich)",
5WXV,,"Arzie Chant (Biology)",
5XDB,"Jane Toswell (Arts and Humanities)",,
5XMW,"Dale Laird (Schulich)",,
5YW3,,"Rodger Moran (Schulich)",
62TD,,"Arzie Chant (Biology)",
633B,"Jane Toswell (Arts and Humanities)",,
64B3,"Ingrid Johnsrude (Social Science/Health Sciences)",,
64H8,,"Jennifer Fawcett-Cornish (Schulich)",
65XR,,"Jennifer Fawcett-Cornish (Schulich)",
67ZR,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
6884,"Jane Toswell (Arts and Humanities)",,
69H9,"Jane Toswell (Arts and Humanities)",,
69WJ,,"Arzie Chant (Biology)",
6B9C,"Vikram Dalal (Schulich)",,
6D6Q,"Jane Toswell (Arts and Humanities)",,
6D9D,,"Arzie Chant (Biology)",
6DFX,,"Jennifer Fawcett-Cornish (Schulich)",
6DRD,,"Rodger Moran (Schulich)",
6F4D,"Vikram Dalal (Schulich)",,
6FBG,,"Jennifer Fawcett-Cornish (Schulich)",
6G5W,"Jane Toswell (Arts and Humanities)",,
6G76,,"Arzie Chant (Biology)",
6J54,,"Jennifer Fawcett-Cornish (Schulich)",
6J9K,,"Jennifer Fawcett-Cornish (Schulich)",
6JDH,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
6JFC,,"Arzie Chant (Biology)",
6JPZ,"Dale Laird (Schulich)",,
6K3W,"Jane Toswell (Arts and Humanities)",,
6KGZ,,"Arzie Chant (Biology)",
6KQG,,"Jennifer Fawcett-Cornish (Schulich)",
6KWX,,"Jennifer Fawcett-Cornish (Schulich)",
6NBX,"Ingrid Johnsrude (Social Science/Health Sciences)",,
6NH7,"Jane Toswell (Arts and Humanities)",,
6NPC,,"Arzie Chant (Biology)",
6PD2,"Jane Toswell (Arts and Humanities)",,
6PM5,"Jane Toswell (Arts and Humanities)",,Abstain
6R27,,"Arzie Chant (Biology)",
6SNS,"Vikram Dalal (Schulich)",,
6SSQ,,"Arzie Chant (Biology)",
6SXT,"Jane Toswell (Arts and Humanities)",,
6VXJ,,"Jennifer Fawcett-Cornish (Schulich)",
6X38,,"Arzie Chant (Biology)",
6XZ9,,"Jennifer Fawcett-Cornish (Schulich)",
6XZR,"Ingrid Johnsrude (Social Science/Health Sciences)",,"John Corrigan (Chemistry)"
6Y29,"Jane Toswell (Arts and Humanities)",,
6YMW,,"Jennifer Fawcett-Cornish (Schulich)",
6YZR,,"Jennifer Fawcett-Cornish (Schulich)",
72MV,"Jane Toswell (Arts and Humanities)",,
72S8,,"Jennifer Fawcett-Cornish (Schulich)",
73NQ,"Jane Toswell (Arts and Humanities)",,
74XP,,"Jennifer Fawcett-Cornish (Schulich)",
75QP,,"Arzie Chant (Biology)",
766Q,"Dale Laird (Schulich)",,
7685,"Vikram Dalal (Schulich)",,
769P,,"Arzie Chant (Biology)",
76GF,"Vikram Dalal (Schulich)",,
76TH,,"Jennifer Fawcett-Cornish (Schulich)",
77P3,,"Jennifer Fawcett-Cornish (Schulich)",
786Z,,"Jennifer Fawcett-Cornish (Schulich)",
78BK,,"Rodger Moran (Schulich)",
78KN,"Jane Toswell (Arts and Humanities)",,
79QJ,"Ingrid Johnsrude (Social Science/Health Sciences)",,
79SN,,"Jennifer Fawcett-Cornish (Schulich)",
7BX6,,"Arzie Chant (Biology)",
7D2Q,"Jane Toswell (Arts and Humanities)",,
7D92,,"Arzie Chant (Biology)",
7D9D,"Dale Laird (Schulich)",,
7DMN,"Jane Toswell (Arts and Humanities)",,
7F4Z,"Dale Laird (Schulich)",,
7F9D,,"Arzie Chant (Biology)",
7GJZ,"Jane Toswell (Arts and Humanities)",,
7J3V,"Dale Laird (Schulich)",,
7JB3,,"Arzie Chant (Biology)",
7KKK,,"Rodger Moran (Schulich)",
7M3X,"Jane Toswell (Arts and Humanities)",,
7M9X,,"Arzie Chant (Biology)",
7MF6,"Jane Toswell (Arts and Humanities)",,
7MG7,,"Jennifer Fawcett-Cornish (Schulich)",
7MSH,,"Arzie Chant (Biology)",
7MTW,,"Arzie Chant (Biology)",
7NQ4,"Vikram Dalal (Schulich)",,
7NSC,,"Arzie Chant (Biology)",
7NT3,,"Arzie Chant (Biology)",
7NW2,"Jane Toswell (Arts and Humanities)",,
7NWF,"Ingrid Johnsrude (Social Science/Health Sciences)",,"John Corrigan (Chemistry)"
7NYQ,"Jane Toswell (Arts and Humanities)",,
7QM3,"Dale Laird (Schulich)",,
7QYR,"Ingrid Johnsrude (Social Science/Health Sciences)",,
7QZT,,"Jennifer Fawcett-Cornish (Schulich)",
7R8H,"Ingrid Johnsrude (Social Science/Health Sciences)",,
7RD3,,"Arzie Chant (Biology)",
7RDW,,"Arzie Chant (Biology)",
7RQG,"Ingrid Johnsrude (Social Science/Health Sciences)",,
7RTD,"Dale Laird (Schulich)",,
7S5W,"Jane Toswell (Arts and Humanities)",,
7SC9,,"Arzie Chant (Biology)",
7SXN,,"Rodger Moran (Schulich)",
7T3H,"Dale Laird (Schulich)",,
7V2S,"Ingrid Johnsrude (Social Science/Health Sciences)",,
7V46,,"Jennifer Fawcett-Cornish (Schulich)",
7V5C,,"Arzie Chant (Biology)",
7VB3,,"Arzie Chant (Biology)",
7VHB,,"Jennifer Fawcett-Cornish (Schulich)",
7YD8,,"Jennifer Fawcett-Cornish (Schulich)",
7YJ6,,"Rodger Moran (Schulich)",
7ZZK,,"Arzie Chant (Biology)",
82TK,,"Arzie Chant (Biology)",
82XR,"Jane Toswell (Arts and Humanities)",,
83GW,,"Arzie Chant (Biology)",
83H3,,"Arzie Chant (Biology)",
83S5,"Jane Toswell (Arts and Humanities)",,
844M,"Ingrid Johnsrude (Social Science/Health Sciences)",,
84NJ,"Jane Toswell (Arts and Humanities)",,
84PX,"Dale Laird (Schulich)",,
86G6,,"Jennifer Fawcett-Cornish (Schulich)",
86MY,,"Arzie Chant (Biology)",
86Q9,,"Arzie Chant (Biology)",
8785,,"Arzie Chant (Biology)",
87V9,"Vikram Dalal (Schulich)",,
88J5,"Vikram Dalal (Schulich)",,
8945,,"Arzie Chant (Biology)",
89FB,,"Jennifer Fawcett-Cornish (Schulich)",
8BPT,,"Rodger Moran (Schulich)",
8BZ6,,"Arzie Chant (Biology)",
8BZD,Abstain,,
8CG9,,"Arzie Chant (Biology)",
8CTN,"Jane Toswell (Arts and Humanities)",,
8FMP,,"Jennifer Fawcett-Cornish (Schulich)",
8FP4,,"Arzie Chant (Biology)",
8GP3,"Jane Toswell (Arts and Humanities)",,"Christopher Essex (Applied Math)"
8GWY,,"Rodger Moran (Schulich)",
8HHH,,"Jennifer Fawcett-Cornish (Schulich)",
8HQV,"Jane Toswell (Arts and Humanities)",,
8HYJ,,"Arzie Chant (Biology)",
8J8H,"Ingrid Johnsrude (Social Science/Health Sciences)",,
8JNS,,"Arzie Chant (Biology)",
8JRK,,"Arzie Chant (Biology)",
8JYX,"Dale Laird (Schulich)",,
8KMM,,"Jennifer Fawcett-Cornish (Schulich)",
8MJ8,"Jane Toswell (Arts and Humanities)",,
8MP7,,"Rodger Moran (Schulich)",
8NBF,"Ingrid Johnsrude (Social Science/Health Sciences)",,
8NS8,"Dale Laird (Schulich)",,
8NXB,,"Arzie Chant (Biology)",
8PBV,,"Arzie Chant (Biology)",
8Q8S,"Dale Laird (Schulich)",,
8QJH,,"Jennifer Fawcett-Cornish (Schulich)",
8QMR,"Jane Toswell (Arts and Humanities)",,
8QXZ,"Vikram Dalal (Schulich)",,
8RJG,,"Jennifer Fawcett-Cornish (Schulich)",
8S5F,"Ingrid Johnsrude (Social Science/Health Sciences)",,
8SMD,"Dale Laird (Schulich)",,
8SZP,,"Arzie Chant (Biology)",
8VYY,,"Arzie Chant (Biology)",
8WBR,,"Arzie Chant (Biology)",
8WH5,,"Jennifer Fawcett-Cornish (Schulich)",
8WVX,,"Jennifer Fawcett-Cornish (Schulich)",
8WZW,,"Jennifer Fawcett-Cornish (Schulich)",
8XC6,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
8XHB,"Jane Toswell (Arts and Humanities)",,
8YBX,,"Jennifer Fawcett-Cornish (Schulich)",
8ZCC,"Jane Toswell (Arts and Humanities)",,
8ZS7,,"Arzie Chant (Biology)",
92GZ,,"Jennifer Fawcett-Cornish (Schulich)",
946W,,"Jennifer Fawcett-Cornish (Schulich)",
948V,"Ingrid Johnsrude (Social Science/Health Sciences)",,
94QR,,"Arzie Chant (Biology)",
95DJ,,"Jennifer Fawcett-Cornish (Schulich)",
966M,,"Arzie Chant (Biology)",
96RM,,"Jennifer Fawcett-Cornish (Schulich)",
96YR,,"Arzie Chant (Biology)",
97VD,,"Arzie Chant (Biology)",
98GG,,"Rodger Moran (Schulich)",
98TG,"Jane Toswell (Arts and Humanities)",,
9B24,,"Jennifer Fawcett-Cornish (Schulich)",
9B77,"Ingrid Johnsrude (Social Science/Health Sciences)",,
9CD5,,"Jennifer Fawcett-Cornish (Schulich)",
9CVR,,"Arzie Chant (Biology)",
9CWT,"Jane Toswell (Arts and Humanities)",,
9DX5,,"Arzie Chant (Biology)",
9G3W,,"Arzie Chant (Biology)",
9GMW,"Jane Toswell (Arts and Humanities)",,
9J9H,,Abstain,
9K5R,,"Arzie Chant (Biology)",
9KGW,,"Jennifer Fawcett-Cornish (Schulich)",
9MMX,,"Arzie Chant (Biology)",
9NSP,,"Jennifer Fawcett-Cornish (Schulich)",
9NX6,"Dale Laird (Schulich)",,
9NXC,,"Arzie Chant (Biology)",
9P6Q,"Jane Toswell (Arts and Humanities)",,
9PXY,"Dale Laird (Schulich)",,
9QGY,"Jane Toswell (Arts and Humanities)",,
9QWN,,"Arzie Chant (Biology)",
9RJ4,"Jane Toswell (Arts and Humanities)",,
9RXY,,"Arzie Chant (Biology)",
9RZJ,"Jane Toswell (Arts and Humanities)",,
9S2N,"Jane Toswell (Arts and Humanities)",,
9ST3,,"Arzie Chant (Biology)",
9T5G,"Jane Toswell (Arts and Humanities)",,
9TD9,"Jane Toswell (Arts and Humanities)",,
9TGM,,"Arzie Chant (Biology)",
9TKF,"Dale Laird (Schulich)",,
9TKM,,"Rodger Moran (Schulich)",
9V6H,,"Rodger Moran (Schulich)",
9W34,,"Arzie Chant (Biology)",
9W3K,,"Arzie Chant (Biology)",
9WG4,,"Arzie Chant (Biology)",
9WNJ,,"Rodger Moran (Schulich)",
9XJ7,,"Arzie Chant (Biology)",
9Y35,"Vikram Dalal (Schulich)",,"John Corrigan (Chemistry)"
9Y3Y,,"Arzie Chant (Biology)",
9ZHQ,"Dale Laird (Schulich)",,"Jiandong Ren (Statistical and Actuarial Sciences)"
B2FC,,"Jennifer Fawcett-Cornish (Schulich)",
B2HB,"Dale Laird (Schulich)",,
B2PY,,"Arzie Chant (Biology)",
B2Q8,,"Arzie Chant (Biology)",
B2ZX,"Ingrid Johnsrude (Social Science/Health Sciences)",,
B323,,"Arzie Chant (Biology)",
B3J2,Abstain,,
B457,"Ingrid Johnsrude (Social Science/Health Sciences)",,"John Corrigan (Chemistry)"
B47T,,"Rodger Moran (Schulich)",
B59R,,"Jennifer Fawcett-Cornish (Schulich)",
B59W,,"Arzie Chant (Biology)",
B5CF,"Ingrid Johnsrude (Social Science/Health Sciences)",,"John Corrigan (Chemistry)"
B6B6,,Abstain,
B6X6,,"Arzie Chant (Biology)",
B7FS,,"Jennifer Fawcett-Cornish (Schulich)",
B7XQ,"Dale Laird (Schulich)",,
B82H,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
B84F,,"Arzie Chant (Biology)",
B8BY,,"Jennifer Fawcett-Cornish (Schulich)",
B8KV,,"Arzie Chant (Biology)",
B92W,"Jane Toswell (Arts and Humanities)",,
BBCW,"Jane Toswell (Arts and Humanities)",,
BFZC,"Ingrid Johnsrude (Social Science/Health Sciences)",,
BG23,,"Jennifer Fawcett-Cornish (Schulich)",
BG5W,"Dale Laird (Schulich)",,
BGFS,,"Jennifer Fawcett-Cornish (Schulich)",
BH2V,,"Jennifer Fawcett-Cornish (Schulich)",
BH6B,,"Arzie Chant (Biology)",
BJCS,,"Arzie Chant (Biology)",
BJYP,"Jane Toswell (Arts and Humanities)",,
BM2N,,"Arzie Chant (Biology)",
BM5C,,"Arzie Chant (Biology)",
BMDT,"Jane Toswell (Arts and Humanities)",,
BNKP,,"Arzie Chant (Biology)",
BNXM,"Jane Toswell (Arts and Humanities)",,
BPGJ,,"Jennifer Fawcett-Cornish (Schulich)",
BQ54,Abstain,,"John Corrigan (Chemistry)"
BQ5Q,,"Arzie Chant (Biology)",
BQCK,"Ingrid Johnsrude (Social Science/Health Sciences)",,
BQCP,,"Rodger Moran (Schulich)",
BQQ4,"Vikram Dalal (Schulich)",,
BS9S,,"Jennifer Fawcett-Cornish (Schulich)",
BW6H,,"Arzie Chant (Biology)",
BWZF,,"Jennifer Fawcett-Cornish (Schulich)",
BXBB,,"Arzie Chant (Biology)",
BXHK,"Jane Toswell (Arts and Humanities)",,
BXXR,,"Jennifer Fawcett-Cornish (Schulich)",
BYD4,"Jane Toswell (Arts and Humanities)",,
BYS8,"Ingrid Johnsrude (Social Science/Health Sciences)",,
BYTD,,"Jennifer Fawcett-Cornish (Schulich)",
BZ47,"Jane Toswell (Arts and Humanities)",,"Christopher Essex (Applied Math)"
BZFK,,"Arzie Chant (Biology)",
C2P8,,"Arzie Chant (Biology)",
C6DR,,"Jennifer Fawcett-Cornish (Schulich)",
C6K9,,"Arzie Chant (Biology)",
C6TW,,"Arzie Chant (Biology)",
C73W,"Jane Toswell (Arts and Humanities)",,
C77V,,"Arzie Chant (Biology)",
C86Y,"Dale Laird (Schulich)",,
C9M9,"Jane Toswell (Arts and Humanities)",,
CB4D,,"Jennifer Fawcett-Cornish (Schulich)",
CBPH,,"Jennifer Fawcett-Cornish (Schulich)",
CBW2,,"Arzie Chant (Biology)",
CBXG,,"Arzie Chant (Biology)",
CBYY,"Dale Laird (Schulich)",,
CCCR,"Ingrid Johnsrude (Social Science/Health Sciences)",,"John Corrigan (Chemistry)"
CCDR,,"Jennifer Fawcett-Cornish (Schulich)",
CCQH,,"Jennifer Fawcett-Cornish (Schulich)",
CDCW,"Dale Laird (Schulich)",,
CDJ4,"Jane Toswell (Arts and Humanities)",,
CF8X,"Jane Toswell (Arts and Humanities)",,
CFK9,,"Arzie Chant (Biology)",
CFXW,,"Jennifer Fawcett-Cornish (Schulich)",
CGCX,"Jane Toswell (Arts and Humanities)",,
CH5H,,"Jennifer Fawcett-Cornish (Schulich)",
CHM7,,"Jennifer Fawcett-Cornish (Schulich)",
CJ57,,"Jennifer Fawcett-Cornish (Schulich)",
CJGV,"Jane Toswell (Arts and Humanities)",,
CJPT,"Ingrid Johnsrude (Social Science/Health Sciences)",,
CJSK,"Ingrid Johnsrude (Social Science/Health Sciences)",,
CK8D,,"Jennifer Fawcett-Cornish (Schulich)",
CKDX,,"Arzie Chant (Biology)",
CKS5,"Vikram Dalal (Schulich)",,
CKYB,,"Arzie Chant (Biology)",
CKYR,"Ingrid Johnsrude (Social Science/Health Sciences)",,"John Corrigan (Chemistry)"
CMBY,,"Rodger Moran (Schulich)",
CMDP,,"Jennifer Fawcett-Cornish (Schulich)",
CMSX,,"Rodger Moran (Schulich)",
CNKT,,"Jennifer Fawcett-Cornish (Schulich)",
CQD6,,"Arzie Chant (Biology)",
CQKK,"Ingrid Johnsrude (Social Science/Health Sciences)",,
CQV7,,"Jennifer Fawcett-Cornish (Schulich)",
CR5W,,"Arzie Chant (Biology)",
CRFS,,"Arzie Chant (Biology)",
CRX3,"Dale Laird (Schulich)",,
CS63,,"Arzie Chant (Biology)",
CSHN,"Ingrid Johnsrude (Social Science/Health Sciences)",,
CT58,"Jane Toswell (Arts and Humanities)",,
CTB2,"Dale Laird (Schulich)",,
CTSP,,"Arzie Chant (Biology)",
CTT5,"Jane Toswell (Arts and Humanities)",,
CWTH,,"Rodger Moran (Schulich)",
CX6Z,,"Rodger Moran (Schulich)",
CXH3,"Vikram Dalal (Schulich)",,
CXZF,,"Jennifer Fawcett-Cornish (Schulich)",
CYCW,,"Jennifer Fawcett-Cornish (Schulich)",
CYFF,,"Jennifer Fawcett-Cornish (Schulich)",
CZ86,,"Jennifer Fawcett-Cornish (Schulich)",
CZJS,"Vikram Dalal (Schulich)",,
D38K,,"Arzie Chant (Biology)",
D3PR,,"Rodger Moran (Schulich)",
D3XR,,"Arzie Chant (Biology)",
D4B7,"Jane Toswell (Arts and Humanities)",,"Ricardas Zitikis (Statistical and Actuarial Sciences)"
D4B9,,"Arzie Chant (Biology)",
D5NP,,"Jennifer Fawcett-Cornish (Schulich)",
