Receipt,"Operations/Agenda Committee (OAC)","Senate Committee on Academic Policy and Awards (SCAPA)","Senate Committee on University Planning (SCUP) - Staff","Senate Committee on University Planning (SCUP) - Faculty","Honorary Degrees Committee","Board of Governors","Selection/Review Committee for the Dean of Engineering","Selection/Review Committee for the Vice-Provost (Graduate & Postdoctoral Studies) - Faculty & Staff","Selection/Review Committee for the Vice-Provost (Graduate & Postdoctoral Studies) - Grad Student","Selection/Review Committee for the Vice-Provost and Chief Librarian"
B7GG,"Michael Robinson (Grad Student), Ken Yeung (Sci)","Caroline Dick (SS) Senator","Arzie Chant ( Administrative Staff)","Dale Laird (Schulich)","Michael Rieder (Schulich)","Phil Doyle (HS)","Matt Davison (Incoming Dean/Sci)","Ruth Martin (HS)","Shannon McKechnie (Education)","Mark McDayter (AH)"
B82N,"Victoria Smye (HS), Ken Yeung (Sci), Betty Anne Younker (Dean/Music)","Caroline Dick (SS) Senator, Shauna Burke (HS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Audra Bowlus (SS), Dale Laird (Schulich)","Jim Weese (HS), Kelly Olson (AH), Sarah Dawson (Admin Staff)","Phil Doyle (HS)","Matt Davison (Incoming Dean/Sci), Pam Bishop (Educ), James Taron (Administrative Staff)","Lori Johnson (Administrative Staff), Sharon Sliwinski (FIMS)","Edmund Walsh (Health Sciences)","Greg Kopp (Engg), Nandi Bhatia (AH), Mark McDayter (AH)"
B8FB,"Michael Robinson (Grad Student), Kim Clark (SS), Betty Anne Younker (Dean/Music), Victoria Smye (HS), Ken Yeung (Sci)","Caroline Dick (SS) Senator, Shauna Burke (HS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Audra Bowlus (SS), Dale Laird (Schulich)","Kelly Olson (AH), Michael Rieder (Schulich), Vaughan Radcliffe (Ivey), Jim Weese (HS)","Grace Parraga (Schulich)",Abstain,"Lori Johnson (Administrative Staff), Sharon Sliwinski (FIMS), Ruth Martin (HS)","Edmund Walsh (Health Sciences)","Heather Hill (FIMS), Greg Kopp (Engg), Nandi Bhatia (AH)"
CB3N,"Kim Clark (SS), Ken Yeung (Sci), Michael Robinson (Grad Student), Betty Anne Younker (Dean/Music), Victoria Smye (HS)","Caroline Dick (SS) Senator, Shauna Burke (HS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Dale Laird (Schulich), Audra Bowlus (SS)","Jim Weese (HS), Kelly Olson (AH), Sarah Dawson (Admin Staff), Michael Rieder (Schulich)","Grace Parraga (Schulich)","Pam Bishop (Educ), Dale Laird (Schulich), Matt Davison (Incoming Dean/Sci)","Ruth Martin (HS), Sharon Sliwinski (FIMS), Grace Parraga (Schulich)","Shannon McKechnie (Education)","Nandi Bhatia (AH), Heather Hill (FIMS), Greg Kopp (Engg)"
FFQ7,"Victoria Smye (HS), Michael Robinson (Grad Student), Ken Yeung (Sci), Kim Clark (SS), Betty Anne Younker (Dean/Music)","Shauna Burke (HS) Senator, Daniel Brou (SS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Sam Trosow (Law), Dale Laird (Schulich)","Kelly Olson (AH), Michael Rieder (Schulich), Jim Weese (HS), Sarah Dawson (Admin Staff)","Phil Doyle (HS)","James Taron (Administrative Staff), Pam Bishop (Educ), Dale Laird (Schulich)","Lori Johnson (Administrative Staff), Ruth Martin (HS), Grace Parraga (Schulich)","Shannon McKechnie (Education)","Nandi Bhatia (AH), Heather Hill (FIMS), Greg Kopp (Engg)"
FRN2,"Michael Robinson (Grad Student), Betty Anne Younker (Dean/Music), Alison Hearn (FIMS), Ken Yeung (Sci), Kim Clark (SS)","Caroline Dick (SS) Senator, Daniel Brou (SS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Dale Laird (Schulich), Audra Bowlus (SS)","Vaughan Radcliffe (Ivey), Kelly Olson (AH), Sarah Dawson (Admin Staff), Michael Rieder (Schulich)","Phil Doyle (HS)","Matt Davison (Incoming Dean/Sci), James Taron (Administrative Staff), Pam Bishop (Educ)","Lori Johnson (Administrative Staff), Sharon Sliwinski (FIMS), Ruth Martin (HS)","Shannon McKechnie (Education)","Greg Kopp (Engg), Mark McDayter (AH), Heather Hill (FIMS)"
FX3H,"Alison Hearn (FIMS), Victoria Smye (HS)",Abstain,"Stephanie Hayne Beatty (Administrative Staff)","Sam Trosow (Law)","Jim Weese (HS)","Phil Doyle (HS)","Dale Laird (Schulich)","Ruth Martin (HS)",Abstain,Abstain
HH6V,"Victoria Smye (HS), Alison Hearn (FIMS), Betty Anne Younker (Dean/Music), Kim Clark (SS)","Caroline Dick (SS) Senator, Shauna Burke (HS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Audra Bowlus (SS), Sam Trosow (Law)","Kelly Olson (AH), Jim Weese (HS), Sarah Dawson (Admin Staff)","Grace Parraga (Schulich)",Abstain,"Lori Johnson (Administrative Staff), Sharon Sliwinski (FIMS), Ruth Martin (HS)",Abstain,"Mark McDayter (AH), Heather Hill (FIMS), Nandi Bhatia (AH)"
J26K,"Alison Hearn (FIMS), Betty Anne Younker (Dean/Music), Victoria Smye (HS), Kim Clark (SS), Michael Robinson (Grad Student)","Caroline Dick (SS) Senator, Shauna Burke (HS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Audra Bowlus (SS), Dale Laird (Schulich)","Sarah Dawson (Admin Staff), Michael Rieder (Schulich), Kelly Olson (AH), Jim Weese (HS)","Grace Parraga (Schulich)","Matt Davison (Incoming Dean/Sci), James Taron (Administrative Staff), Pam Bishop (Educ)","Grace Parraga (Schulich), Sharon Sliwinski (FIMS), Ruth Martin (HS)","Shannon McKechnie (Education)","Greg Kopp (Engg), Heather Hill (FIMS), Nandi Bhatia (AH)"
JFZ4,"Michael Robinson (Grad Student), Victoria Smye (HS), Ken Yeung (Sci), Alison Hearn (FIMS), Betty Anne Younker (Dean/Music)","Caroline Dick (SS) Senator, Daniel Brou (SS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Dale Laird (Schulich)","Jim Weese (HS), Michael Rieder (Schulich), Vaughan Radcliffe (Ivey), Sarah Dawson (Admin Staff)","Grace Parraga (Schulich)","Dale Laird (Schulich)","Lori Johnson (Administrative Staff), Grace Parraga (Schulich)","Shannon McKechnie (Education)","Nandi Bhatia (AH), Greg Kopp (Engg)"
KDPZ,"Kim Clark (SS), Betty Anne Younker (Dean/Music)",Abstain,"Stephanie Hayne Beatty (Administrative Staff)","Audra Bowlus (SS)","Jim Weese (HS)","Grace Parraga (Schulich)","Matt Davison (Incoming Dean/Sci), Pam Bishop (Educ)","Ruth Martin (HS)",Abstain,"Greg Kopp (Engg), Nandi Bhatia (AH)"
KH2N,"Betty Anne Younker (Dean/Music), Victoria Smye (HS), Kim Clark (SS), Ken Yeung (Sci), Michael Robinson (Grad Student)","Shauna Burke (HS) Senator, Caroline Dick (SS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Dale Laird (Schulich), Audra Bowlus (SS)",Abstain,"Grace Parraga (Schulich)","Dale Laird (Schulich), Pam Bishop (Educ), Matt Davison (Incoming Dean/Sci)","Sharon Sliwinski (FIMS), Ruth Martin (HS)","Edmund Walsh (Health Sciences)","Heather Hill (FIMS), Nandi Bhatia (AH), Greg Kopp (Engg)"
KRXG,"Michael Robinson (Grad Student), Alison Hearn (FIMS), Ken Yeung (Sci), Betty Anne Younker (Dean/Music), Victoria Smye (HS)","Caroline Dick (SS) Senator, Shauna Burke (HS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Sam Trosow (Law), Audra Bowlus (SS)","Kelly Olson (AH), Jim Weese (HS), Sarah Dawson (Admin Staff), Michael Rieder (Schulich)","Phil Doyle (HS)","Matt Davison (Incoming Dean/Sci), James Taron (Administrative Staff), Pam Bishop (Educ)","Grace Parraga (Schulich), Sharon Sliwinski (FIMS), Ruth Martin (HS)","Shannon McKechnie (Education)","Mark McDayter (AH), Heather Hill (FIMS), Nandi Bhatia (AH)"
KZBJ,"Kim Clark (SS), Alison Hearn (FIMS), Michael Robinson (Grad Student)","Daniel Brou (SS) Senator, Caroline Dick (SS) Senator","Arzie Chant ( Administrative Staff)","Sam Trosow (Law)","Kelly Olson (AH)","Phil Doyle (HS)","Pam Bishop (Educ)","Ruth Martin (HS), Grace Parraga (Schulich), Lori Johnson (Administrative Staff)","Edmund Walsh (Health Sciences)","Nandi Bhatia (AH), Greg Kopp (Engg), Mark McDayter (AH)"
M7N6,"Alison Hearn (FIMS)","Caroline Dick (SS) Senator, Shauna Burke (HS) Senator","Arzie Chant ( Administrative Staff)","Sam Trosow (Law)",Abstain,"Phil Doyle (HS)","Pam Bishop (Educ)","Lori Johnson (Administrative Staff), Sharon Sliwinski (FIMS)",Abstain,"Heather Hill (FIMS)"
MD38,"Alison Hearn (FIMS)","Caroline Dick (SS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Audra Bowlus (SS), Sam Trosow (Law)","Kelly Olson (AH), Sarah Dawson (Admin Staff)","Grace Parraga (Schulich)","Matt Davison (Incoming Dean/Sci), James Taron (Administrative Staff), Dale Laird (Schulich)","Grace Parraga (Schulich), Lori Johnson (Administrative Staff)","Edmund Walsh (Health Sciences)","Nandi Bhatia (AH), Heather Hill (FIMS)"
MGF4,"Victoria Smye (HS), Michael Robinson (Grad Student), Kim Clark (SS), Betty Anne Younker (Dean/Music), Ken Yeung (Sci)","Caroline Dick (SS) Senator, Shauna Burke (HS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Audra Bowlus (SS), Dale Laird (Schulich)","Michael Rieder (Schulich), Sarah Dawson (Admin Staff), Kelly Olson (AH), Jim Weese (HS)","Grace Parraga (Schulich)","Matt Davison (Incoming Dean/Sci), Dale Laird (Schulich), Pam Bishop (Educ)","Grace Parraga (Schulich), Lori Johnson (Administrative Staff), Ruth Martin (HS)","Edmund Walsh (Health Sciences)","Greg Kopp (Engg), Heather Hill (FIMS), Nandi Bhatia (AH)"
MZB7,"Alison Hearn (FIMS), Kim Clark (SS)",Abstain,"Arzie Chant ( Administrative Staff)","Sam Trosow (Law)","Kelly Olson (AH), Jim Weese (HS)","Phil Doyle (HS)","James Taron (Administrative Staff)","Lori Johnson (Administrative Staff)",Abstain,"Heather Hill (FIMS), Mark McDayter (AH)"
N8BP,"Ken Yeung (Sci), Alison Hearn (FIMS), Michael Robinson (Grad Student), Kim Clark (SS)","Daniel Brou (SS) Senator, Shauna Burke (HS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Audra Bowlus (SS), Sam Trosow (Law)","Jim Weese (HS), Michael Rieder (Schulich), Kelly Olson (AH), Sarah Dawson (Admin Staff)","Grace Parraga (Schulich)","Pam Bishop (Educ), Matt Davison (Incoming Dean/Sci), James Taron (Administrative Staff)","Ruth Martin (HS), Grace Parraga (Schulich), Sharon Sliwinski (FIMS)","Edmund Walsh (Health Sciences)","Greg Kopp (Engg), Mark McDayter (AH), Heather Hill (FIMS)"
N9V8,"Ken Yeung (Sci), Alison Hearn (FIMS), Kim Clark (SS), Betty Anne Younker (Dean/Music), Victoria Smye (HS)","Caroline Dick (SS) Senator, Shauna Burke (HS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Dale Laird (Schulich), Audra Bowlus (SS)","Kelly Olson (AH), Jim Weese (HS), Sarah Dawson (Admin Staff), Michael Rieder (Schulich)","Grace Parraga (Schulich)","Matt Davison (Incoming Dean/Sci), Dale Laird (Schulich), Pam Bishop (Educ)","Grace Parraga (Schulich), Sharon Sliwinski (FIMS), Ruth Martin (HS)","Shannon McKechnie (Education)","Greg Kopp (Engg), Mark McDayter (AH), Heather Hill (FIMS)"
NCT7,"Victoria Smye (HS), Ken Yeung (Sci), Michael Robinson (Grad Student), Kim Clark (SS), Alison Hearn (FIMS)","Shauna Burke (HS) Senator, Daniel Brou (SS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Sam Trosow (Law), Dale Laird (Schulich)","Vaughan Radcliffe (Ivey)","Grace Parraga (Schulich)","James Taron (Administrative Staff), Pam Bishop (Educ), Dale Laird (Schulich)","Lori Johnson (Administrative Staff), Sharon Sliwinski (FIMS), Grace Parraga (Schulich)","Shannon McKechnie (Education)","Mark McDayter (AH), Nandi Bhatia (AH), Heather Hill (FIMS)"
NX3J,"Kim Clark (SS), Betty Anne Younker (Dean/Music), Victoria Smye (HS), Ken Yeung (Sci)","Caroline Dick (SS) Senator, Shauna Burke (HS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Sam Trosow (Law), Audra Bowlus (SS)","Jim Weese (HS), Vaughan Radcliffe (Ivey), Michael Rieder (Schulich)",Abstain,"Dale Laird (Schulich), Matt Davison (Incoming Dean/Sci), Pam Bishop (Educ)","Sharon Sliwinski (FIMS), Grace Parraga (Schulich), Ruth Martin (HS)",Abstain,"Greg Kopp (Engg), Nandi Bhatia (AH)"
QGPY,"Ken Yeung (Sci), Kim Clark (SS)","Shauna Burke (HS) Senator, Caroline Dick (SS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Dale Laird (Schulich), Sam Trosow (Law)","Kelly Olson (AH), Jim Weese (HS)","Grace Parraga (Schulich)","Dale Laird (Schulich), Pam Bishop (Educ), Matt Davison (Incoming Dean/Sci)","Lori Johnson (Administrative Staff), Sharon Sliwinski (FIMS), Ruth Martin (HS)","Edmund Walsh (Health Sciences)","Mark McDayter (AH), Nandi Bhatia (AH), Greg Kopp (Engg)"
QKQ4,"Kim Clark (SS), Ken Yeung (Sci), Alison Hearn (FIMS), Victoria Smye (HS)","Shauna Burke (HS) Senator","Arzie Chant ( Administrative Staff)","Dale Laird (Schulich)","Jim Weese (HS)","Phil Doyle (HS)","Dale Laird (Schulich)","Ruth Martin (HS)","Edmund Walsh (Health Sciences)","Heather Hill (FIMS), Greg Kopp (Engg)"
QYM4,"Ken Yeung (Sci), Michael Robinson (Grad Student), Victoria Smye (HS), Kim Clark (SS)","Caroline Dick (SS) Senator, Daniel Brou (SS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Dale Laird (Schulich), Audra Bowlus (SS)","Michael Rieder (Schulich), Kelly Olson (AH), Sarah Dawson (Admin Staff), Vaughan Radcliffe (Ivey)","Phil Doyle (HS)","James Taron (Administrative Staff), Dale Laird (Schulich), Matt Davison (Incoming Dean/Sci)","Lori Johnson (Administrative Staff), Ruth Martin (HS), Grace Parraga (Schulich)","Edmund Walsh (Health Sciences)","Mark McDayter (AH), Nandi Bhatia (AH), Greg Kopp (Engg)"
R8BF,"Victoria Smye (HS), Betty Anne Younker (Dean/Music), Kim Clark (SS), Alison Hearn (FIMS), Michael Robinson (Grad Student)","Caroline Dick (SS) Senator, Daniel Brou (SS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Audra Bowlus (SS), Dale Laird (Schulich)","Jim Weese (HS), Sarah Dawson (Admin Staff), Vaughan Radcliffe (Ivey), Kelly Olson (AH)","Phil Doyle (HS)","Matt Davison (Incoming Dean/Sci), James Taron (Administrative Staff), Pam Bishop (Educ)","Sharon Sliwinski (FIMS), Lori Johnson (Administrative Staff), Ruth Martin (HS)","Edmund Walsh (Health Sciences)","Heather Hill (FIMS), Greg Kopp (Engg), Nandi Bhatia (AH)"
RPJR,"Victoria Smye (HS), Michael Robinson (Grad Student), Kim Clark (SS), Ken Yeung (Sci), Alison Hearn (FIMS)","Shauna Burke (HS) Senator, Caroline Dick (SS) Senator","Arzie Chant ( Administrative Staff)","Sam Trosow (Law), Audra Bowlus (SS)","Sarah Dawson (Admin Staff), Kelly Olson (AH), Jim Weese (HS), Vaughan Radcliffe (Ivey)","Phil Doyle (HS)","James Taron (Administrative Staff), Pam Bishop (Educ), Matt Davison (Incoming Dean/Sci)","Lori Johnson (Administrative Staff), Sharon Sliwinski (FIMS), Ruth Martin (HS)","Shannon McKechnie (Education)","Mark McDayter (AH), Heather Hill (FIMS), Nandi Bhatia (AH)"
S89Y,"Kim Clark (SS), Alison Hearn (FIMS)","Caroline Dick (SS) Senator","Arzie Chant ( Administrative Staff)","Sam Trosow (Law), Audra Bowlus (SS)","Kelly Olson (AH)","Grace Parraga (Schulich)","Pam Bishop (Educ)","Lori Johnson (Administrative Staff), Grace Parraga (Schulich)",Abstain,"Nandi Bhatia (AH), Heather Hill (FIMS), Mark McDayter (AH)"
SZ87,"Alison Hearn (FIMS), Ken Yeung (Sci), Kim Clark (SS), Victoria Smye (HS)","Caroline Dick (SS) Senator, Shauna Burke (HS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Dale Laird (Schulich), Audra Bowlus (SS)","Kelly Olson (AH), Vaughan Radcliffe (Ivey), Sarah Dawson (Admin Staff), Michael Rieder (Schulich)","Grace Parraga (Schulich)","Pam Bishop (Educ), Dale Laird (Schulich), Matt Davison (Incoming Dean/Sci)","Lori Johnson (Administrative Staff), Ruth Martin (HS), Grace Parraga (Schulich)","Shannon McKechnie (Education)","Mark McDayter (AH), Heather Hill (FIMS), Greg Kopp (Engg)"
TWCG,"Alison Hearn (FIMS), Kim Clark (SS), Michael Robinson (Grad Student)","Caroline Dick (SS) Senator, Shauna Burke (HS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Audra Bowlus (SS), Dale Laird (Schulich)","Kelly Olson (AH), Sarah Dawson (Admin Staff), Michael Rieder (Schulich), Jim Weese (HS)","Grace Parraga (Schulich)","Dale Laird (Schulich), James Taron (Administrative Staff), Pam Bishop (Educ)","Sharon Sliwinski (FIMS), Lori Johnson (Administrative Staff), Ruth Martin (HS)","Shannon McKechnie (Education)","Heather Hill (FIMS), Mark McDayter (AH), Nandi Bhatia (AH)"
TY29,"Ken Yeung (Sci), Betty Anne Younker (Dean/Music), Victoria Smye (HS), Michael Robinson (Grad Student)","Shauna Burke (HS) Senator, Daniel Brou (SS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Dale Laird (Schulich), Audra Bowlus (SS)","Jim Weese (HS), Sarah Dawson (Admin Staff), Michael Rieder (Schulich)","Phil Doyle (HS)","Pam Bishop (Educ), Dale Laird (Schulich), Matt Davison (Incoming Dean/Sci)","Ruth Martin (HS), Lori Johnson (Administrative Staff), Grace Parraga (Schulich)","Edmund Walsh (Health Sciences)","Heather Hill (FIMS), Mark McDayter (AH), Greg Kopp (Engg)"
TYCC,"Betty Anne Younker (Dean/Music), Kim Clark (SS), Michael Robinson (Grad Student), Victoria Smye (HS), Alison Hearn (FIMS)","Caroline Dick (SS) Senator, Daniel Brou (SS) Senator","Arzie Chant ( Administrative Staff)","Sam Trosow (Law), Audra Bowlus (SS)","Jim Weese (HS), Sarah Dawson (Admin Staff), Kelly Olson (AH), Michael Rieder (Schulich)","Phil Doyle (HS)","Dale Laird (Schulich), James Taron (Administrative Staff), Pam Bishop (Educ)","Sharon Sliwinski (FIMS), Lori Johnson (Administrative Staff), Ruth Martin (HS)","Shannon McKechnie (Education)","Heather Hill (FIMS), Nandi Bhatia (AH), Greg Kopp (Engg)"
W3CV,"Michael Robinson (Grad Student), Victoria Smye (HS), Betty Anne Younker (Dean/Music), Kim Clark (SS), Alison Hearn (FIMS)","Caroline Dick (SS) Senator, Daniel Brou (SS) Senator","Arzie Chant ( Administrative Staff)","Dale Laird (Schulich), Audra Bowlus (SS)","Michael Rieder (Schulich), Kelly Olson (AH), Jim Weese (HS), Vaughan Radcliffe (Ivey)","Grace Parraga (Schulich)","Pam Bishop (Educ), Dale Laird (Schulich), Matt Davison (Incoming Dean/Sci)","Lori Johnson (Administrative Staff), Sharon Sliwinski (FIMS), Grace Parraga (Schulich)","Edmund Walsh (Health Sciences)","Mark McDayter (AH), Heather Hill (FIMS)"
W7XJ,"Alison Hearn (FIMS), Kim Clark (SS), Victoria Smye (HS), Ken Yeung (Sci)","Caroline Dick (SS) Senator, Shauna Burke (HS) Senator","Arzie Chant ( Administrative Staff)","Sam Trosow (Law), Dale Laird (Schulich)","Sarah Dawson (Admin Staff), Michael Rieder (Schulich), Kelly Olson (AH), Jim Weese (HS)","Phil Doyle (HS)","James Taron (Administrative Staff), Pam Bishop (Educ), Dale Laird (Schulich)","Lori Johnson (Administrative Staff), Grace Parraga (Schulich), Ruth Martin (HS)","Edmund Walsh (Health Sciences)","Mark McDayter (AH), Greg Kopp (Engg), Heather Hill (FIMS)"
WNPX,"Betty Anne Younker (Dean/Music), Alison Hearn (FIMS), Michael Robinson (Grad Student), Kim Clark (SS), Victoria Smye (HS)","Caroline Dick (SS) Senator, Shauna Burke (HS) Senator","Arzie Chant ( Administrative Staff)","Sam Trosow (Law), Dale Laird (Schulich)","Kelly Olson (AH), Jim Weese (HS), Michael Rieder (Schulich), Sarah Dawson (Admin Staff)","Phil Doyle (HS)","Pam Bishop (Educ), James Taron (Administrative Staff), Dale Laird (Schulich)","Lori Johnson (Administrative Staff), Sharon Sliwinski (FIMS), Grace Parraga (Schulich)","Shannon McKechnie (Education)","Nandi Bhatia (AH), Mark McDayter (AH), Heather Hill (FIMS)"
