Receipt,"Board of Governors - Undergraduate Student Constituency - At-Large - 1 Position Electable","Senate - Undergraduate Constituency - Arts and Humanities, Music and FIMS Constituency - 1 Position Electable","Senate - Undergraduate Constituency - Social Science Constituency - 2 Positions Electable","Senate - Undergraduate Constituency - Science (incl BMSc Y 1 & 2) Constituency - 2 Positions Electable","Senate - Undergraduate Constituency - Schulich (incl BMSc Y 3 & 4) Constituency - 1 Position Electable","Senate - Undergraduate Constituency - Brescia, Huron & Kings Constituency - 2 Positions Electable","Senate - Undergraduate Constituency - At-Large - 4 Positions Electable"
2CRZ,"Michael Lay (Ivey)",,,,,"Olinda Manuel (King’s), Domonic McDonald (King’s)",Abstain
2D5Y,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
2DJY,"Michael Lay (Ivey)",,,,,,"Justin Shapiro (Science), Justin Kim (Schulich)"
2DMY,"Michael Lay (Ivey)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"William Xu (Social Science), Justin Shapiro (Science), Aniket Bhatt (Science), Lina Ghattas (Science)"
2DN3,"Jon Finless (Social Science)",,,,,,Abstain
2DPF,"Justin Shapiro (Science)",,"Jillian Malcolm (Accounting / Political Science), Nicolas Bottger",,,,"Areesa Kanji (Social Science), Justin Kim (Schulich), Justin Shapiro (Science), Lina Ghattas (Science)"
2DY6,"Michael Lay (Ivey)",,,,,"Olinda Manuel (King’s), Domonic McDonald (King’s)",Abstain
2FPZ,"Justin Shapiro (Science)",,,Abstain,,,"Justin Shapiro (Science)"
2FR7,"Justin Shapiro (Science)",,,,,"Ainsley Leguard (Brescia)","Justin Shapiro (Science)"
2FVG,Abstain,,,"Dilian Joseph (Medical Sciences), Mark Garabedian (Medical Sciences)",,,Abstain
2G3D,Abstain,,,,,"Ainsley Leguard (Brescia)","Lina Ghattas (Science)"
2G7Y,Abstain,,,,,"Nawaf Nuimat (Huron)",Abstain
2G96,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
2GHY,"Michael Lay (Ivey)",,,,,"Domonic McDonald (King’s)",Abstain
2GJT,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
2GK9,"Justin Shapiro (Science)",,,,,Abstain,"Justin Shapiro (Science)"
2GKB,Abstain,,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,Abstain
2GPQ,"Rachel Park (Ivey / Law)",,,,,"Nawaf Nuimat (Huron)","Lina Ghattas (Science), Justin Kim (Schulich), William Xu (Social Science), Areesa Kanji (Social Science)"
2GQQ,"Rachel Park (Ivey / Law)",,,,,"Ainsley Leguard (Brescia), Nawaf Nuimat (Huron)",Abstain
2GYP,Abstain,,,,,"Domonic McDonald (King’s), Olinda Manuel (King’s)",Abstain
2HRM,Abstain,,,,,"Ainsley Leguard (Brescia)",Abstain
2HT4,"Justin Kim (Schulich)","Massimo Perruzza (Philosophy / Classics)",,,,,"Justin Kim (Schulich), Areesa Kanji (Social Science), Jinha Kim (Science)"
2J2Y,"Rachel Park (Ivey / Law)",,,,"Matt Yip (Physiology)",,"Justin Shapiro (Science)"
2JF8,"Justin Shapiro (Science)",,Abstain,,,,Abstain
2JGT,"Rachel Park (Ivey / Law)",,,"Parker Thomlinson (General Science), Daniel Olteanu (Genetics / Biochemistry)",,,"Aniket Bhatt (Science), Justin Shapiro (Science), Justin Kim (Schulich), Muhammad Khalid (Science)"
2JYN,"Rachel Park (Ivey / Law)",,,Abstain,,,Abstain
2K4M,"Rachel Park (Ivey / Law)",,,,,"Domonic McDonald (King’s)",Abstain
2K5N,"Justin Shapiro (Science)",,,,,Abstain,"Justin Shapiro (Science)"
2K6R,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
2KHH,"Jon Finless (Social Science)",,,,,,Abstain
2KKT,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science)",,,,Abstain
2KNW,"Michael Lay (Ivey)",,,,,,Abstain
2KQJ,"Rachel Park (Ivey / Law)",,,,,,Abstain
2KR5,Abstain,,Abstain,,,,"Lina Ghattas (Science)"
2KXW,"Justin Shapiro (Science)",,,Abstain,,,"Justin Shapiro (Science)"
2M2Q,"Jon Finless (Social Science)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,"Justin Kim (Schulich), William Xu (Social Science), Justin Shapiro (Science), Areesa Kanji (Social Science)"
2MB6,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
2MM3,"William Xu (Social Science)",,"Nicolas Bottger, Jillian Malcolm (Accounting / Political Science)",,,,"Lina Ghattas (Science), Justin Kim (Schulich), William Xu (Social Science), Areesa Kanji (Social Science)"
2MMJ,Abstain,,,"Mark Garabedian (Medical Sciences)",,,Abstain
2MWZ,"Jon Finless (Social Science)",,"Ian Orr (International Relations), Jillian Malcolm (Accounting / Political Science)",,,,"Justin Kim (Schulich), Areesa Kanji (Social Science), Aniket Bhatt (Science), Justin Shapiro (Science)"
2MYB,"Rachel Park (Ivey / Law)",,,,,,Abstain
2MZR,"Jon Finless (Social Science)",,"Nicolas Bottger, Jillian Malcolm (Accounting / Political Science)",,,,"Areesa Kanji (Social Science), Justin Shapiro (Science), Jinha Kim (Science), Justin Kim (Schulich)"
2NB9,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
2NWX,Abstain,,,,,,Abstain
2P6N,"Michael Lay (Ivey)","Massimo Perruzza (Philosophy / Classics)",,,,,"Jinha Kim (Science), Justin Shapiro (Science), Areesa Kanji (Social Science), Lina Ghattas (Science)"
2P7V,"Rachel Park (Ivey / Law)",,,,,,"Lina Ghattas (Science), Areesa Kanji (Social Science), Justin Kim (Schulich), Jinha Kim (Science)"
2PH5,"Justin Shapiro (Science)",Abstain,,,,,"Justin Shapiro (Science)"
2PW2,"Michael Lay (Ivey)",,,,,"Ainsley Leguard (Brescia)",Abstain
2PZH,"Rachel Park (Ivey / Law)",,,,,"Ainsley Leguard (Brescia), Domonic McDonald (King’s)","Lina Ghattas (Science), Justin Shapiro (Science), Areesa Kanji (Social Science), Justin Kim (Schulich)"
2Q8N,"Justin Kim (Schulich)",,"Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Kim (Schulich)"
2QFV,"Justin Shapiro (Science)",,Abstain,,,,"Jinha Kim (Science), Justin Shapiro (Science)"
2QT8,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,Abstain
2R9C,"Rachel Park (Ivey / Law)",,,"Parker Thomlinson (General Science), Sharif Natheir (Medical Sciences)",,,"Areesa Kanji (Social Science), Jinha Kim (Science), Lina Ghattas (Science), Justin Kim (Schulich)"
2RBV,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"Areesa Kanji (Social Science), Justin Shapiro (Science), Justin Kim (Schulich), Lina Ghattas (Science)"
2RGZ,"Justin Shapiro (Science)",,,,,"Olinda Manuel (King’s), Domonic McDonald (King’s)","William Xu (Social Science), Jinha Kim (Science), Aniket Bhatt (Science), Areesa Kanji (Social Science)"
2RPF,"Rachel Park (Ivey / Law)",,,,,,Abstain
2RQ8,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science), Mark Garabedian (Medical Sciences)",,,"Muhammad Khalid (Science)"
2S9F,Abstain,,,,,"Ainsley Leguard (Brescia), Domonic McDonald (King’s)",Abstain
2SNJ,"Jon Finless (Social Science)",,,,,,Abstain
2T5S,"Jon Finless (Social Science)",,,,,,"Justin Kim (Schulich), Lina Ghattas (Science), Justin Shapiro (Science), Muhammad Khalid (Science)"
2TD2,"Jon Finless (Social Science)",,,,,"Nawaf Nuimat (Huron), Ainsley Leguard (Brescia)","Justin Kim (Schulich), Areesa Kanji (Social Science), William Xu (Social Science), Justin Shapiro (Science)"
2TFM,"Rachel Park (Ivey / Law)","Massimo Perruzza (Philosophy / Classics)",,,,,"Justin Kim (Schulich), Aniket Bhatt (Science), Muhammad Khalid (Science), Areesa Kanji (Social Science)"
2TW7,"Justin Shapiro (Science)",,"Jillian Malcolm (Accounting / Political Science)",,,,"Justin Shapiro (Science)"
2TWW,"Rachel Park (Ivey / Law)",,,,,,"Lina Ghattas (Science), Justin Shapiro (Science), Justin Kim (Schulich), Jinha Kim (Science)"
2V2F,"Justin Shapiro (Science)",Abstain,,,,,"Justin Shapiro (Science)"
2V3N,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Justin Kim (Schulich)"
2VB5,"Rachel Park (Ivey / Law)",,,,,,Abstain
2VKZ,"Michael Lay (Ivey)","Massimo Perruzza (Philosophy / Classics)",,,,,"Aniket Bhatt (Science), Justin Kim (Schulich), Justin Shapiro (Science), Lina Ghattas (Science)"
2VWR,"Michael Lay (Ivey)",,Abstain,,,,Abstain
2W5X,"Rachel Park (Ivey / Law)",,,,,"Ainsley Leguard (Brescia)","Areesa Kanji (Social Science), Muhammad Khalid (Science), Lina Ghattas (Science)"
2WDY,"Jon Finless (Social Science)",Abstain,,,,,Abstain
2WF9,"Justin Shapiro (Science)",,"Nicolas Bottger, Ian Orr (International Relations)",,,,"William Xu (Social Science), Muhammad Khalid (Science), Justin Shapiro (Science), Areesa Kanji (Social Science)"
2WFR,"Justin Kim (Schulich)",,,"Sharif Natheir (Medical Sciences)",,,"Jinha Kim (Science), Justin Kim (Schulich), Areesa Kanji (Social Science), Lina Ghattas (Science)"
2WQW,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
2WZ8,"Michael Lay (Ivey)",,,Abstain,,,Abstain
2X4C,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"William Xu (Social Science), Lina Ghattas (Science), Areesa Kanji (Social Science), Justin Shapiro (Science)"
2X5K,"Michael Lay (Ivey)",,Abstain,,,,Abstain
2X94,Abstain,,,,,"Nawaf Nuimat (Huron)",Abstain
2XG9,"Justin Shapiro (Science)",,,"Mark Garabedian (Medical Sciences), Dilian Joseph (Medical Sciences)",,,"Justin Shapiro (Science)"
2XSW,"Justin Shapiro (Science)","Massimo Perruzza (Philosophy / Classics)",,,,,"Justin Shapiro (Science)"
2Y3W,"Justin Shapiro (Science)",,,Abstain,,,Abstain
2Y52,"Justin Shapiro (Science)",,,,,"Ainsley Leguard (Brescia)","Justin Shapiro (Science)"
2YWC,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
2YZ5,"Rachel Park (Ivey / Law)",,,"Dilian Joseph (Medical Sciences), Mark Garabedian (Medical Sciences)",,,"Lina Ghattas (Science)"
2ZHC,"Justin Kim (Schulich)",,,Abstain,,,"Justin Kim (Schulich), Jinha Kim (Science)"
2ZJB,"Justin Shapiro (Science)",,"Daniel Sowinski (Political Science / Philsophy), Ian Orr (International Relations)",,,,"Justin Shapiro (Science)"
2ZSY,"Justin Kim (Schulich)",,Abstain,,,,Abstain
2ZX9,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
2ZYM,"Justin Shapiro (Science)",,Abstain,,,,Abstain
32NW,"Justin Shapiro (Science)",Abstain,,,,,Abstain
343H,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
348M,Abstain,,Abstain,,,,"Justin Shapiro (Science)"
35C4,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
35FH,"Rachel Park (Ivey / Law)",,,,,,Abstain
35K2,"Justin Shapiro (Science)",Abstain,,,,,"Justin Shapiro (Science)"
35QX,"Justin Shapiro (Science)",,"Nicolas Bottger",,,,"Justin Shapiro (Science)"
35Z8,Abstain,,"Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
36DN,"Jon Finless (Social Science)",,"Daniel Sowinski (Political Science / Philsophy), Nicolas Bottger",,,,"Justin Shapiro (Science), Justin Kim (Schulich), William Xu (Social Science), Aniket Bhatt (Science)"
36FH,"Justin Kim (Schulich)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,Abstain
36GM,"Rachel Park (Ivey / Law)",,,,,"Ainsley Leguard (Brescia)","Areesa Kanji (Social Science), Justin Kim (Schulich), Justin Shapiro (Science)"
36MQ,Abstain,"Massimo Perruzza (Philosophy / Classics)",,,,,Abstain
36P4,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science)",,,,Abstain
36QP,"Justin Shapiro (Science)",,,,,"Nawaf Nuimat (Huron)","Justin Shapiro (Science)"
373C,"Justin Shapiro (Science)",,"Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Shapiro (Science)"
3748,"Rachel Park (Ivey / Law)",,,,,,"Justin Kim (Schulich)"
377Y,Abstain,,,,,Abstain,Abstain
37SZ,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
37W3,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science)",,,,"Areesa Kanji (Social Science), Muhammad Khalid (Science), Jinha Kim (Science), Lina Ghattas (Science)"
383Q,"Jon Finless (Social Science)",,"Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Shapiro (Science)"
38FW,Abstain,,,,,"Ainsley Leguard (Brescia)",Abstain
38SW,"Michael Lay (Ivey)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,"Areesa Kanji (Social Science), Justin Kim (Schulich), Lina Ghattas (Science), Jinha Kim (Science)"
38Y2,"Justin Shapiro (Science)",,,"Sharif Natheir (Medical Sciences)",,,"Muhammad Khalid (Science)"
39BX,"Justin Shapiro (Science)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,"William Xu (Social Science), Justin Kim (Schulich), Justin Shapiro (Science), Areesa Kanji (Social Science)"
39VC,"Rachel Park (Ivey / Law)",,,,,"Olinda Manuel (King’s), Nawaf Nuimat (Huron)","Lina Ghattas (Science), Justin Kim (Schulich), Muhammad Khalid (Science), Areesa Kanji (Social Science)"
3B79,"Justin Shapiro (Science)",,Abstain,,,,Abstain
3BS8,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
3BYQ,Abstain,,"Nicolas Bottger, Ian Orr (International Relations)",,,,Abstain
3BYY,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
3C4B,Abstain,,Abstain,,,,"Lina Ghattas (Science)"
3C4P,"Rachel Park (Ivey / Law)",,,,,,"Justin Shapiro (Science)"
3CDV,"Michael Lay (Ivey)",,,,,,"Justin Shapiro (Science)"
3CH5,"Justin Kim (Schulich)",,"Jillian Malcolm (Accounting / Political Science)",,,,"Justin Kim (Schulich)"
3CPH,Abstain,,,,,"Nawaf Nuimat (Huron)",Abstain
3CVT,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Nicolas Bottger",,,,"Areesa Kanji (Social Science), William Xu (Social Science)"
3CWX,"Jon Finless (Social Science)",,,Abstain,,,Abstain
3D38,"Michael Lay (Ivey)",,,,,,"Justin Kim (Schulich)"
3D3R,"Rachel Park (Ivey / Law)",,,,"Matt Yip (Physiology)",,"Areesa Kanji (Social Science)"
3D45,"Justin Kim (Schulich)",,,,,,"Justin Kim (Schulich)"
3D7X,Abstain,,,,,"Domonic McDonald (King’s)",Abstain
3F5Y,"Justin Shapiro (Science)",,,,,"Olinda Manuel (King’s), Domonic McDonald (King’s)","Justin Shapiro (Science), Justin Kim (Schulich), William Xu (Social Science)"
3F6N,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
3FBV,"Justin Shapiro (Science)",,"Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Shapiro (Science), William Xu (Social Science)"
3FGV,"Michael Lay (Ivey)",,Abstain,,,,Abstain
3FNW,"Rachel Park (Ivey / Law)",,Abstain,,,,Abstain
3GZS,"Michael Lay (Ivey)",,,"Daniel Olteanu (Genetics / Biochemistry)",,,"Areesa Kanji (Social Science), Justin Kim (Schulich)"
3H4J,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science), Dilian Joseph (Medical Sciences)",,,"Justin Shapiro (Science)"
3H9Y,Abstain,,,,"Matt Yip (Physiology)",,Abstain
3HGM,"Jon Finless (Social Science)",,,"Parker Thomlinson (General Science)",,,"Muhammad Khalid (Science)"
3HN2,"Rachel Park (Ivey / Law)",,,,,,Abstain
3HTY,"Justin Shapiro (Science)",,"Nicolas Bottger",,,,"Justin Shapiro (Science)"
3J38,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science)",,,"Justin Shapiro (Science)"
3J8Z,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
3JYP,"Justin Shapiro (Science)",,,,,"Nawaf Nuimat (Huron), Ainsley Leguard (Brescia)","Jinha Kim (Science), Justin Shapiro (Science), William Xu (Social Science), Justin Kim (Schulich)"
3KR5,"Rachel Park (Ivey / Law)",,,,,"Domonic McDonald (King’s), Olinda Manuel (King’s)","Justin Kim (Schulich), Lina Ghattas (Science), Jinha Kim (Science), Areesa Kanji (Social Science)"
3KY3,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
3M37,"Rachel Park (Ivey / Law)",,,,,,"Lina Ghattas (Science)"
3M5D,"Michael Lay (Ivey)",,,,"Kelvin Zhou (Physiology)",,"Justin Kim (Schulich)"
3MGD,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
3MZQ,"Jon Finless (Social Science)",,,,,,"Justin Kim (Schulich), Justin Shapiro (Science), Aniket Bhatt (Science)"
3NFT,"Michael Lay (Ivey)",,"Nicolas Bottger, Daniel Sowinski (Political Science / Philsophy)",,,,"Areesa Kanji (Social Science), Jinha Kim (Science), Justin Kim (Schulich), Justin Shapiro (Science)"
3NKC,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
3NMQ,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science)",,,"Justin Shapiro (Science)"
3NX8,"Rachel Park (Ivey / Law)",,,,,,Abstain
3NYD,"Michael Lay (Ivey)",,,,,,"Justin Kim (Schulich)"
3PJJ,"Jon Finless (Social Science)","Massimo Perruzza (Philosophy / Classics)",,,,,"Jinha Kim (Science), Justin Shapiro (Science), Lina Ghattas (Science), Justin Kim (Schulich)"
3PJV,"Rachel Park (Ivey / Law)",,,,"Kelvin Zhou (Physiology)",,"Jinha Kim (Science), Areesa Kanji (Social Science), Justin Shapiro (Science), Aniket Bhatt (Science)"
3PPD,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Justin Kim (Schulich)"
3PR4,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
3Q93,"Jon Finless (Social Science)",,"Ian Orr (International Relations), Jillian Malcolm (Accounting / Political Science)",,,,"Areesa Kanji (Social Science), William Xu (Social Science)"
3QCH,"Justin Shapiro (Science)",,,Abstain,,,"Justin Shapiro (Science)"
3QDT,Abstain,,,,,,"Muhammad Khalid (Science)"
3QKS,"Michael Lay (Ivey)",,,,,,"Justin Kim (Schulich)"
3QVY,"Rachel Park (Ivey / Law)",,,,,,"Justin Kim (Schulich), Justin Shapiro (Science), Areesa Kanji (Social Science), Aniket Bhatt (Science)"
3RFF,"Rachel Park (Ivey / Law)",,,,,"Nawaf Nuimat (Huron), Olinda Manuel (King’s)","Justin Kim (Schulich)"
3RPK,"Justin Shapiro (Science)",,,,,Abstain,"Justin Shapiro (Science)"
3RQM,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
3RXZ,Abstain,,,,,"Domonic McDonald (King’s), Olinda Manuel (King’s)",Abstain
3RY5,"Justin Kim (Schulich)",,,"Sharif Natheir (Medical Sciences), Parker Thomlinson (General Science)",,,"Justin Kim (Schulich), Justin Shapiro (Science), Jinha Kim (Science), Aniket Bhatt (Science)"
3S3T,"Jon Finless (Social Science)",,,,"Kelvin Zhou (Physiology)",,"Aniket Bhatt (Science)"
3S7Q,"Justin Shapiro (Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"Areesa Kanji (Social Science), Justin Shapiro (Science), Lina Ghattas (Science), William Xu (Social Science)"
3SY7,"Justin Kim (Schulich)","Massimo Perruzza (Philosophy / Classics)",,,,,"Jinha Kim (Science)"
3TJJ,"Justin Shapiro (Science)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,"Justin Shapiro (Science)"
3TN9,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Ian Orr (International Relations)",,,,"Jinha Kim (Science), Justin Shapiro (Science), Areesa Kanji (Social Science), Justin Kim (Schulich)"
3TYR,"Justin Shapiro (Science)",Abstain,,,,,"Justin Shapiro (Science)"
3V5D,"Rachel Park (Ivey / Law)",,,"Dilian Joseph (Medical Sciences), Parker Thomlinson (General Science)",,,"Areesa Kanji (Social Science), William Xu (Social Science), Justin Kim (Schulich), Justin Shapiro (Science)"
3VBM,"Justin Kim (Schulich)",,,,,"Ainsley Leguard (Brescia), Domonic McDonald (King’s)","Areesa Kanji (Social Science), Justin Kim (Schulich)"
3VDH,"Michael Lay (Ivey)",,"Ian Orr (International Relations), Daniel Sowinski (Political Science / Philsophy)",,,,"William Xu (Social Science), Justin Shapiro (Science)"
3VDX,"Rachel Park (Ivey / Law)",,,,,,Abstain
3VMX,"Justin Shapiro (Science)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,Abstain
3VWS,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science)",,,Abstain
3VXS,"Jon Finless (Social Science)",,,Abstain,,,Abstain
3W9X,"Rachel Park (Ivey / Law)",,,,,"Olinda Manuel (King’s), Domonic McDonald (King’s)","Justin Shapiro (Science), Lina Ghattas (Science), William Xu (Social Science), Areesa Kanji (Social Science)"
3WHN,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Justin Kim (Schulich)"
3XPK,"Jon Finless (Social Science)",,,Abstain,,,Abstain
3XT6,Abstain,,,,,"Ainsley Leguard (Brescia)",Abstain
3YM5,"Justin Kim (Schulich)",,"Nicolas Bottger",,,,"Lina Ghattas (Science), Jinha Kim (Science)"
