Receipt,"Selection/Review Committee for the Dean of the Faculty of Education"
K89J,"Catherine Nolan (Music), Scott MacDougall-Shackleton (Social Science), Michael Milde (Dean, Arts and Humanities)"
KD7K,"Amanda Grzyb (Information and Media Studies), Michael Milde (Dean, Arts and Humanities), Scott MacDougall-Shackleton (Social Science)"
KXSC,"Amanda Grzyb (Information and Media Studies), Catherine Nolan (Music), Scott MacDougall-Shackleton (Social Science)"
M266,"Michael Milde (Dean, Arts and Humanities), Catherine Nolan (Music), Scott MacDougall-Shackleton (Social Science)"
MHB5,"Michael Milde (Dean, Arts and Humanities), Scott MacDougall-Shackleton (Social Science), Catherine Nolan (Music)"
MZRH,"Scott MacDougall-Shackleton (Social Science), Amanda Grzyb (Information and Media Studies), Michael Milde (Dean, Arts and Humanities)"
NQQ7,"Scott MacDougall-Shackleton (Social Science), Amanda Grzyb (Information and Media Studies), Catherine Nolan (Music)"
P6BY,"Michael Milde (Dean, Arts and Humanities), Catherine Nolan (Music), Amanda Grzyb (Information and Media Studies)"
P8W3,"Michael Milde (Dean, Arts and Humanities), Scott MacDougall-Shackleton (Social Science), Catherine Nolan (Music)"
PD52,"Amanda Grzyb (Information and Media Studies), Catherine Nolan (Music), Scott MacDougall-Shackleton (Social Science)"
Q84S,"Michael Milde (Dean, Arts and Humanities), Amanda Grzyb (Information and Media Studies), Catherine Nolan (Music)"
QQPM,"Catherine Nolan (Music), Michael Milde (Dean, Arts and Humanities), Scott MacDougall-Shackleton (Social Science)"
QYGN,"Michael Milde (Dean, Arts and Humanities), Catherine Nolan (Music), Amanda Grzyb (Information and Media Studies)"
RQ7B,"Catherine Nolan (Music), Scott MacDougall-Shackleton (Social Science), Michael Milde (Dean, Arts and Humanities)"
T2BJ,"Michael Milde (Dean, Arts and Humanities), Catherine Nolan (Music), Amanda Grzyb (Information and Media Studies)"
TGV4,"Michael Milde (Dean, Arts and Humanities), Scott MacDougall-Shackleton (Social Science)"
TMJG,"Scott MacDougall-Shackleton (Social Science), Amanda Grzyb (Information and Media Studies), Michael Milde (Dean, Arts and Humanities)"
V69W,"Scott MacDougall-Shackleton (Social Science), Michael Milde (Dean, Arts and Humanities), Catherine Nolan (Music)"
VKQ8,"Catherine Nolan (Music), Michael Milde (Dean, Arts and Humanities), Scott MacDougall-Shackleton (Social Science)"
WTXP,"Scott MacDougall-Shackleton (Social Science), Michael Milde (Dean, Arts and Humanities), Catherine Nolan (Music)"
WW6M,"Amanda Grzyb (Information and Media Studies), Scott MacDougall-Shackleton (Social Science), Catherine Nolan (Music)"
X2DD,"Amanda Grzyb (Information and Media Studies), Scott MacDougall-Shackleton (Social Science), Michael Milde (Dean, Arts and Humanities)"
XJQZ,"Catherine Nolan (Music), Scott MacDougall-Shackleton (Social Science), Amanda Grzyb (Information and Media Studies)"
Y56P,"Catherine Nolan (Music), Amanda Grzyb (Information and Media Studies), Scott MacDougall-Shackleton (Social Science)"
YNWP,"Catherine Nolan (Music), Amanda Grzyb (Information and Media Studies), Scott MacDougall-Shackleton (Social Science)"
YW46,"Catherine Nolan (Music), Scott MacDougall-Shackleton (Social Science), Michael Milde (Dean, Arts and Humanities)"
Z8DV,"Scott MacDougall-Shackleton (Social Science), Michael Milde (Dean, Arts and Humanities), Catherine Nolan (Music)"
ZJJ6,"Scott MacDougall-Shackleton (Social Science), Amanda Grzyb (Information and Media Studies), Michael Milde (Dean, Arts and Humanities)"
ZZCD,"Scott MacDougall-Shackleton (Social Science), Michael Milde (Dean, Arts and Humanities)"
