Receipt,"Provost Selection Committee"
FWYN,"Jane Toswell (Arts and Humanities), Margaret McGlynn (Social Science), Mary Crossan (Ivey), Fred Longstaffe (Science)"
GWJS,"Jane Toswell (Arts and Humanities), Fred Longstaffe (Science), Margaret McGlynn (Social Science)"
H577,"Mary Crossan (Ivey), Jane Toswell (Arts and Humanities), Fred Longstaffe (Science), Dale Laird (Schulich)"
HQGJ,"Fred Longstaffe (Science), Margaret McGlynn (Social Science), Mary Crossan (Ivey), Dale Laird (Schulich)"
J8ZS,"Mary Crossan (Ivey), Margaret McGlynn (Social Science), Fred Longstaffe (Science), Dale Laird (Schulich)"
J9V4,"Jane Toswell (Arts and Humanities), Mary Crossan (Ivey), Fred Longstaffe (Science), Margaret McGlynn (Social Science)"
JRFR,"Fred Longstaffe (Science), Jane Toswell (Arts and Humanities), Dale Laird (Schulich), Margaret McGlynn (Social Science)"
K7SK,"Mary Crossan (Ivey), Margaret McGlynn (Social Science), Dale Laird (Schulich), Jane Toswell (Arts and Humanities)"
M7QF,"Fred Longstaffe (Science), Dale Laird (Schulich), Mary Crossan (Ivey), Jane Toswell (Arts and Humanities)"
N3DR,"Fred Longstaffe (Science)"
N76J,"Fred Longstaffe (Science), Dale Laird (Schulich), Jane Toswell (Arts and Humanities), Margaret McGlynn (Social Science)"
NHP4,"Fred Longstaffe (Science), Margaret McGlynn (Social Science), Mary Crossan (Ivey), Dale Laird (Schulich)"
NNJH,"Margaret McGlynn (Social Science), Fred Longstaffe (Science), Jane Toswell (Arts and Humanities)"
NS63,"Jane Toswell (Arts and Humanities), Fred Longstaffe (Science), Mary Crossan (Ivey), Dale Laird (Schulich)"
PDVW,"Margaret McGlynn (Social Science), Jane Toswell (Arts and Humanities), Fred Longstaffe (Science), Mary Crossan (Ivey)"
PGKH,"Jane Toswell (Arts and Humanities), Margaret McGlynn (Social Science), Mary Crossan (Ivey), Dale Laird (Schulich)"
PMRD,"Mary Crossan (Ivey), Fred Longstaffe (Science), Margaret McGlynn (Social Science), Dale Laird (Schulich)"
Q98H,"Margaret McGlynn (Social Science), Mary Crossan (Ivey), Fred Longstaffe (Science), Jane Toswell (Arts and Humanities)"
QFBG,"Jane Toswell (Arts and Humanities), Fred Longstaffe (Science), Margaret McGlynn (Social Science)"
S53P,"Fred Longstaffe (Science), Jane Toswell (Arts and Humanities), Margaret McGlynn (Social Science)"
SB9H,"Dale Laird (Schulich), Margaret McGlynn (Social Science), Jane Toswell (Arts and Humanities), Mary Crossan (Ivey)"
V3DC,"Jane Toswell (Arts and Humanities), Mary Crossan (Ivey), Margaret McGlynn (Social Science), Fred Longstaffe (Science)"
VCSV,"Mary Crossan (Ivey), Fred Longstaffe (Science), Dale Laird (Schulich), Margaret McGlynn (Social Science)"
VM69,"Fred Longstaffe (Science), Jane Toswell (Arts and Humanities), Mary Crossan (Ivey), Dale Laird (Schulich)"
WTDM,"Fred Longstaffe (Science), Jane Toswell (Arts and Humanities)"
WXFC,"Jane Toswell (Arts and Humanities), Mary Crossan (Ivey), Margaret McGlynn (Social Science)"
X4VH,"Dale Laird (Schulich), Fred Longstaffe (Science)"
X74H,"Jane Toswell (Arts and Humanities), Dale Laird (Schulich), Mary Crossan (Ivey), Margaret McGlynn (Social Science)"
XDGB,"Mary Crossan (Ivey), Fred Longstaffe (Science), Margaret McGlynn (Social Science), Jane Toswell (Arts and Humanities)"
XDXF,"Dale Laird (Schulich), Margaret McGlynn (Social Science), Mary Crossan (Ivey), Fred Longstaffe (Science)"
XJ9J,"Fred Longstaffe (Science), Dale Laird (Schulich), Mary Crossan (Ivey)"
XMXF,"Fred Longstaffe (Science), Margaret McGlynn (Social Science), Dale Laird (Schulich), Mary Crossan (Ivey)"
Z5FP,"Jane Toswell (Arts and Humanities), Dale Laird (Schulich), Margaret McGlynn (Social Science), Fred Longstaffe (Science)"
Z8CT,"Fred Longstaffe (Science), Dale Laird (Schulich), Jane Toswell (Arts and Humanities), Margaret McGlynn (Social Science)"
ZQJX,"Margaret McGlynn (Social Science), Mary Crossan (Ivey), Dale Laird (Schulich)"
