Receipt,"Administrative Staff Pension Board - 2024 - TWO positions electable"
6F5J,"THOMPSON, Robert, HALANEY, Rachel"
6GHK,"BROWN, Matthew"
6KST,"CUPRJAK, Sonya"
6N87,"THOMPSON, Robert, CUPRJAK, Sonya"
6P23,"HALANEY, Rachel, ANG, Joan"
6R8V,"HALANEY, Rachel, CUPRJAK, Sonya"
6SV4,"ANG, Joan, CUPRJAK, Sonya"
6TZV,"ANG, Joan"
6XVT,"BROWN, Matthew, HALANEY, Rachel"
6YXC,"THOMPSON, Robert, HALANEY, Rachel"
6ZHY,"THOMPSON, Robert"
73V8,"CUPRJAK, Sonya, HALANEY, Rachel"
7546,"THOMPSON, Robert, HALANEY, Rachel"
75FG,"THOMPSON, Robert, BROWN, Matthew"
75H2,"BROWN, Matthew, THOMPSON, Robert"
76SK,"BROWN, Matthew, CUPRJAK, Sonya"
777Y,"HALANEY, Rachel"
77KJ,"HALANEY, Rachel, ANG, Joan"
795N,"CUPRJAK, Sonya"
7B3G,"ANG, Joan"
7CMV,"HALANEY, Rachel"
7DZ8,"CUPRJAK, Sonya"
7GBY,"CUPRJAK, Sonya"
7GZT,"HALANEY, Rachel, CUPRJAK, Sonya"
7JC3,"CUPRJAK, Sonya, THOMPSON, Robert"
7NW2,"HALANEY, Rachel, BROWN, Matthew"
7NZ9,"CUPRJAK, Sonya, BROWN, Matthew"
7P6T,"HALANEY, Rachel, BROWN, Matthew"
7PWB,"HALANEY, Rachel, CUPRJAK, Sonya"
7SXW,"THOMPSON, Robert"
7XWW,"BROWN, Matthew, HALANEY, Rachel"
7YF7,"CUPRJAK, Sonya, ANG, Joan"
82N2,"BROWN, Matthew"
82YG,Abstain
835J,Abstain
83RG,"HALANEY, Rachel"
85Q5,"HALANEY, Rachel, THOMPSON, Robert"
86B3,"HALANEY, Rachel"
86TD,"CUPRJAK, Sonya"
88JV,"HALANEY, Rachel"
89R4,"THOMPSON, Robert"
8CFD,"CUPRJAK, Sonya, HALANEY, Rachel"
8CG8,"HALANEY, Rachel"
8JB3,"ANG, Joan, THOMPSON, Robert"
8K42,"CUPRJAK, Sonya, BROWN, Matthew"
8KWR,"CUPRJAK, Sonya, ANG, Joan"
8NBJ,"BROWN, Matthew, THOMPSON, Robert"
8NFJ,"ANG, Joan"
8P23,"HALANEY, Rachel, CUPRJAK, Sonya"
8R5P,"BROWN, Matthew"
8RQR,"HALANEY, Rachel"
8SVV,"HALANEY, Rachel"
8VSB,"BROWN, Matthew"
8W37,"CUPRJAK, Sonya, HALANEY, Rachel"
8WC5,"CUPRJAK, Sonya, BROWN, Matthew"
8XQG,"CUPRJAK, Sonya, ANG, Joan"
8ZTG,"CUPRJAK, Sonya, THOMPSON, Robert"
92DB,"CUPRJAK, Sonya, HALANEY, Rachel"
9345,"HALANEY, Rachel, BROWN, Matthew"
93X5,Abstain
966R,"THOMPSON, Robert, HALANEY, Rachel"
9684,"BROWN, Matthew"
984R,"CUPRJAK, Sonya, HALANEY, Rachel"
988P,"ANG, Joan, BROWN, Matthew"
994J,"ANG, Joan, HALANEY, Rachel"
9BYW,"THOMPSON, Robert"
9CCW,"ANG, Joan, CUPRJAK, Sonya"
9CTB,"HALANEY, Rachel, ANG, Joan"
9FSM,"BROWN, Matthew, HALANEY, Rachel"
9G6X,"CUPRJAK, Sonya"
9HJB,"CUPRJAK, Sonya, HALANEY, Rachel"
9KJC,"CUPRJAK, Sonya"
9KK2,"HALANEY, Rachel, THOMPSON, Robert"
9MDG,"THOMPSON, Robert, HALANEY, Rachel"
9NCZ,"HALANEY, Rachel"
9PM9,"CUPRJAK, Sonya"
9PZV,"HALANEY, Rachel, ANG, Joan"
9QBF,"BROWN, Matthew"
9R9R,"ANG, Joan"
9VM8,"CUPRJAK, Sonya"
9X3M,"HALANEY, Rachel, BROWN, Matthew"
9X42,"BROWN, Matthew, THOMPSON, Robert"
9X6H,"BROWN, Matthew"
9XYM,"CUPRJAK, Sonya, ANG, Joan"
9YND,"THOMPSON, Robert"
B236,"CUPRJAK, Sonya, BROWN, Matthew"
B284,"ANG, Joan, BROWN, Matthew"
B4CQ,"HALANEY, Rachel"
B53T,"ANG, Joan, HALANEY, Rachel"
B7HS,"CUPRJAK, Sonya, ANG, Joan"
B7ZT,"CUPRJAK, Sonya, THOMPSON, Robert"
B8DV,"HALANEY, Rachel, CUPRJAK, Sonya"
BBG3,"THOMPSON, Robert, HALANEY, Rachel"
BCCB,"THOMPSON, Robert, BROWN, Matthew"
BFRN,"CUPRJAK, Sonya, HALANEY, Rachel"
BJ54,"BROWN, Matthew, HALANEY, Rachel"
BJTZ,Abstain
BKRP,"HALANEY, Rachel"
BMG2,"CUPRJAK, Sonya, BROWN, Matthew"
BN65,"BROWN, Matthew"
BNK8,"THOMPSON, Robert, HALANEY, Rachel"
BQCZ,"THOMPSON, Robert, CUPRJAK, Sonya"
BQX9,"HALANEY, Rachel, BROWN, Matthew"
BR7J,"HALANEY, Rachel, CUPRJAK, Sonya"
BR8W,"HALANEY, Rachel"
BRTW,"HALANEY, Rachel, BROWN, Matthew"
BSHM,Abstain
BSQV,"HALANEY, Rachel, THOMPSON, Robert"
BT4R,"CUPRJAK, Sonya"
BTY7,"HALANEY, Rachel"
BTYB,"THOMPSON, Robert"
BVP2,"BROWN, Matthew, THOMPSON, Robert"
BX3K,"THOMPSON, Robert"
BX6X,"BROWN, Matthew, THOMPSON, Robert"
BXMN,"ANG, Joan"
BY8D,"CUPRJAK, Sonya, THOMPSON, Robert"
BYFB,"CUPRJAK, Sonya, THOMPSON, Robert"
C2R8,"HALANEY, Rachel, CUPRJAK, Sonya"
C2ZK,"CUPRJAK, Sonya, HALANEY, Rachel"
C48C,"BROWN, Matthew, HALANEY, Rachel"
C55S,"CUPRJAK, Sonya"
C59P,"BROWN, Matthew, CUPRJAK, Sonya"
C5CM,"ANG, Joan, CUPRJAK, Sonya"
C5M8,"CUPRJAK, Sonya"
C5RR,"CUPRJAK, Sonya, HALANEY, Rachel"
C5VK,"THOMPSON, Robert, HALANEY, Rachel"
C7VX,"ANG, Joan, HALANEY, Rachel"
C9XB,"BROWN, Matthew, HALANEY, Rachel"
CB5R,"CUPRJAK, Sonya, HALANEY, Rachel"
CCBK,"ANG, Joan"
CDVY,"BROWN, Matthew, THOMPSON, Robert"
CHMB,"CUPRJAK, Sonya, HALANEY, Rachel"
CHP7,"HALANEY, Rachel, CUPRJAK, Sonya"
CHWX,"HALANEY, Rachel, ANG, Joan"
CJYR,"HALANEY, Rachel, BROWN, Matthew"
CJZY,"ANG, Joan, HALANEY, Rachel"
CMX5,"HALANEY, Rachel, THOMPSON, Robert"
CNNK,"CUPRJAK, Sonya, ANG, Joan"
CPRT,"HALANEY, Rachel, THOMPSON, Robert"
CRM9,"HALANEY, Rachel, CUPRJAK, Sonya"
CRSH,"CUPRJAK, Sonya, THOMPSON, Robert"
CS8Q,"HALANEY, Rachel, CUPRJAK, Sonya"
CT2W,"BROWN, Matthew, HALANEY, Rachel"
CWBD,"THOMPSON, Robert, HALANEY, Rachel"
CY2C,"CUPRJAK, Sonya"
CZGN,"BROWN, Matthew"
D26F,"BROWN, Matthew, THOMPSON, Robert"
D3BF,"BROWN, Matthew, THOMPSON, Robert"
D5JR,"THOMPSON, Robert"
D892,"CUPRJAK, Sonya, HALANEY, Rachel"
D8XZ,"BROWN, Matthew"
DB37,"THOMPSON, Robert, HALANEY, Rachel"
DBXK,"CUPRJAK, Sonya, HALANEY, Rachel"
DC3S,"THOMPSON, Robert, CUPRJAK, Sonya"
DCRZ,"HALANEY, Rachel, BROWN, Matthew"
DD89,"ANG, Joan"
DDC2,"ANG, Joan, HALANEY, Rachel"
DKSB,"BROWN, Matthew, THOMPSON, Robert"
DKZF,"ANG, Joan, CUPRJAK, Sonya"
DMTT,"CUPRJAK, Sonya"
DNSK,"BROWN, Matthew"
DQC6,"ANG, Joan, CUPRJAK, Sonya"
DSK5,"BROWN, Matthew"
DSXZ,"HALANEY, Rachel, CUPRJAK, Sonya"
DX77,"HALANEY, Rachel, ANG, Joan"
DZGQ,"HALANEY, Rachel, THOMPSON, Robert"
F22Y,"CUPRJAK, Sonya"
F2H7,"HALANEY, Rachel, BROWN, Matthew"
F7HQ,"THOMPSON, Robert, BROWN, Matthew"
F864,Abstain
F86Y,"CUPRJAK, Sonya"
F8MK,"ANG, Joan, HALANEY, Rachel"
F8NG,"CUPRJAK, Sonya"
F9HR,"HALANEY, Rachel, THOMPSON, Robert"
FB7W,"CUPRJAK, Sonya"
FD54,"THOMPSON, Robert"
FDCP,"HALANEY, Rachel, THOMPSON, Robert"
FGG4,"CUPRJAK, Sonya, HALANEY, Rachel"
FGG7,"THOMPSON, Robert, CUPRJAK, Sonya"
FJ99,"BROWN, Matthew, CUPRJAK, Sonya"
FPHS,"CUPRJAK, Sonya"
FS89,"CUPRJAK, Sonya, HALANEY, Rachel"
FSCJ,"THOMPSON, Robert, BROWN, Matthew"
FW8D,"THOMPSON, Robert, BROWN, Matthew"
FWRY,"HALANEY, Rachel, BROWN, Matthew"
FY78,"HALANEY, Rachel"
FYP6,"HALANEY, Rachel, BROWN, Matthew"
G26C,"HALANEY, Rachel, THOMPSON, Robert"
G2K8,"CUPRJAK, Sonya, HALANEY, Rachel"
G44H,"CUPRJAK, Sonya, BROWN, Matthew"
G4MW,"THOMPSON, Robert, ANG, Joan"
GBJP,"ANG, Joan"
GDJZ,"ANG, Joan"
GGZT,"CUPRJAK, Sonya"
GJC3,"BROWN, Matthew, THOMPSON, Robert"
GJZF,"HALANEY, Rachel"
GNSJ,"HALANEY, Rachel, THOMPSON, Robert"
GRJG,"ANG, Joan, CUPRJAK, Sonya"
GSBC,"HALANEY, Rachel, THOMPSON, Robert"
GSS4,"ANG, Joan, BROWN, Matthew"
GYXQ,"HALANEY, Rachel"
H2QH,"CUPRJAK, Sonya"
H48S,"CUPRJAK, Sonya, HALANEY, Rachel"
H4SR,"THOMPSON, Robert, BROWN, Matthew"
H6HK,"CUPRJAK, Sonya, BROWN, Matthew"
H6XS,"BROWN, Matthew"
H7H9,"BROWN, Matthew"
H7XZ,"CUPRJAK, Sonya, BROWN, Matthew"
HDVB,"CUPRJAK, Sonya, BROWN, Matthew"
HDWJ,"CUPRJAK, Sonya, ANG, Joan"
HFQZ,"HALANEY, Rachel"
HFTJ,"HALANEY, Rachel, CUPRJAK, Sonya"
HGTC,"CUPRJAK, Sonya"
HH9F,"HALANEY, Rachel"
HH9J,"THOMPSON, Robert, BROWN, Matthew"
HHSW,"THOMPSON, Robert"
HK9W,"BROWN, Matthew, THOMPSON, Robert"
HKKV,"BROWN, Matthew"
HKWZ,"CUPRJAK, Sonya"
HMCS,"HALANEY, Rachel, BROWN, Matthew"
HPJ7,"ANG, Joan, CUPRJAK, Sonya"
HPV2,"BROWN, Matthew"
HQM2,"HALANEY, Rachel"
HT47,"HALANEY, Rachel, ANG, Joan"
HXC5,"BROWN, Matthew, CUPRJAK, Sonya"
HYJC,"HALANEY, Rachel"
HYN3,"THOMPSON, Robert"
J25R,"HALANEY, Rachel"
J2WR,"BROWN, Matthew, HALANEY, Rachel"
J35W,"CUPRJAK, Sonya, BROWN, Matthew"
J4V9,"CUPRJAK, Sonya, HALANEY, Rachel"
J9Y6,"THOMPSON, Robert, CUPRJAK, Sonya"
JB38,"HALANEY, Rachel, THOMPSON, Robert"
JBD2,"BROWN, Matthew, HALANEY, Rachel"
JBZW,"THOMPSON, Robert, BROWN, Matthew"
JCM4,"THOMPSON, Robert, BROWN, Matthew"
JF8G,"HALANEY, Rachel, CUPRJAK, Sonya"
JGRJ,"BROWN, Matthew"
JHBB,"HALANEY, Rachel, ANG, Joan"
JJBW,"THOMPSON, Robert"
JKTT,"HALANEY, Rachel, CUPRJAK, Sonya"
JNQ9,"BROWN, Matthew, CUPRJAK, Sonya"
JPZR,"THOMPSON, Robert"
JQGC,"BROWN, Matthew"
JR64,"BROWN, Matthew"
JTQX,"THOMPSON, Robert, HALANEY, Rachel"
JV8Z,"HALANEY, Rachel"
JX9S,"THOMPSON, Robert, BROWN, Matthew"
JXPY,"HALANEY, Rachel"
JXRZ,"THOMPSON, Robert, ANG, Joan"
JXTF,"BROWN, Matthew, THOMPSON, Robert"
JZY8,"BROWN, Matthew"
K2XV,"BROWN, Matthew"
K4FP,"HALANEY, Rachel"
K5DV,"ANG, Joan, THOMPSON, Robert"
K73G,"BROWN, Matthew, HALANEY, Rachel"
K8MF,"THOMPSON, Robert, HALANEY, Rachel"
K93D,"HALANEY, Rachel"
KCKM,"ANG, Joan"
KCY7,"HALANEY, Rachel"
KDH2,"CUPRJAK, Sonya"
KF5T,"CUPRJAK, Sonya, THOMPSON, Robert"
KGSV,"THOMPSON, Robert, HALANEY, Rachel"
KHGY,"HALANEY, Rachel"
KNMK,"ANG, Joan, CUPRJAK, Sonya"
KP4C,"THOMPSON, Robert, BROWN, Matthew"
KQ56,"CUPRJAK, Sonya, HALANEY, Rachel"
KSDY,"HALANEY, Rachel, CUPRJAK, Sonya"
KWR4,"ANG, Joan"
M29H,"THOMPSON, Robert, ANG, Joan"
M2VX,"CUPRJAK, Sonya, THOMPSON, Robert"
M39P,"THOMPSON, Robert"
M4WZ,"HALANEY, Rachel"
M4Z4,"HALANEY, Rachel, CUPRJAK, Sonya"
M87X,"ANG, Joan, CUPRJAK, Sonya"
MBRS,"HALANEY, Rachel, BROWN, Matthew"
MCS6,"CUPRJAK, Sonya, THOMPSON, Robert"
MF2Z,"BROWN, Matthew"
MHBN,"HALANEY, Rachel, THOMPSON, Robert"
MJV5,"ANG, Joan"
MK4N,"CUPRJAK, Sonya, BROWN, Matthew"
MN9D,"CUPRJAK, Sonya"
MPB5,"ANG, Joan, THOMPSON, Robert"
MPGY,"CUPRJAK, Sonya"
MQJ8,"CUPRJAK, Sonya"
MRJ6,"HALANEY, Rachel"
MRNS,"CUPRJAK, Sonya"
MWF4,"CUPRJAK, Sonya, THOMPSON, Robert"
MWFQ,"BROWN, Matthew, THOMPSON, Robert"
MWMF,"CUPRJAK, Sonya"
N3VF,"HALANEY, Rachel, ANG, Joan"
N85P,"CUPRJAK, Sonya, THOMPSON, Robert"
N8GZ,Abstain
N9KQ,"BROWN, Matthew"
NCCY,"HALANEY, Rachel"
NDRX,"BROWN, Matthew, HALANEY, Rachel"
NDWC,"THOMPSON, Robert, BROWN, Matthew"
NFSB,"CUPRJAK, Sonya"
NH77,"HALANEY, Rachel, CUPRJAK, Sonya"
NKGC,"CUPRJAK, Sonya"
NM4C,"THOMPSON, Robert, BROWN, Matthew"
NMKB,"CUPRJAK, Sonya, BROWN, Matthew"
NMN7,Abstain
NRGQ,"CUPRJAK, Sonya, HALANEY, Rachel"
NSGN,"ANG, Joan, HALANEY, Rachel"
NTQP,"ANG, Joan"
NWBF,"ANG, Joan"
NZHH,"THOMPSON, Robert, HALANEY, Rachel"
NZJT,"HALANEY, Rachel"
P2RQ,"HALANEY, Rachel, BROWN, Matthew"
P4CZ,Abstain
P5DD,"HALANEY, Rachel"
P6GR,"HALANEY, Rachel, THOMPSON, Robert"
P73Z,"HALANEY, Rachel, CUPRJAK, Sonya"
P7Y6,"THOMPSON, Robert, HALANEY, Rachel"
P89C,"HALANEY, Rachel, BROWN, Matthew"
P8QP,"CUPRJAK, Sonya, BROWN, Matthew"
PBJ2,Abstain
PF89,"BROWN, Matthew, CUPRJAK, Sonya"
PH32,"BROWN, Matthew, CUPRJAK, Sonya"
PHGM,"BROWN, Matthew, ANG, Joan"
PJBT,"CUPRJAK, Sonya, THOMPSON, Robert"
PJQY,"HALANEY, Rachel, CUPRJAK, Sonya"
PK4H,"THOMPSON, Robert, CUPRJAK, Sonya"
PMKH,"BROWN, Matthew"
PN7N,"BROWN, Matthew, CUPRJAK, Sonya"
PP84,"HALANEY, Rachel"
PQGJ,"BROWN, Matthew, HALANEY, Rachel"
PQT5,"BROWN, Matthew, THOMPSON, Robert"
PQWW,"HALANEY, Rachel, CUPRJAK, Sonya"
PW8P,"THOMPSON, Robert"
PWXP,"HALANEY, Rachel, ANG, Joan"
Q26D,"CUPRJAK, Sonya"
Q74V,"BROWN, Matthew, CUPRJAK, Sonya"
QDXN,"CUPRJAK, Sonya, HALANEY, Rachel"
QGSK,"CUPRJAK, Sonya"
QHHG,"HALANEY, Rachel"
QJJZ,"THOMPSON, Robert, BROWN, Matthew"
QK59,"BROWN, Matthew, THOMPSON, Robert"
QMY8,"THOMPSON, Robert, HALANEY, Rachel"
QQKZ,"THOMPSON, Robert, HALANEY, Rachel"
QSSW,"HALANEY, Rachel, CUPRJAK, Sonya"
QTGM,"THOMPSON, Robert, ANG, Joan"
QTN6,"HALANEY, Rachel, THOMPSON, Robert"
QTXT,"BROWN, Matthew, THOMPSON, Robert"
QW6M,"CUPRJAK, Sonya"
QXF6,"CUPRJAK, Sonya, THOMPSON, Robert"
QXRN,"ANG, Joan, HALANEY, Rachel"
QYT6,"HALANEY, Rachel, BROWN, Matthew"
R2JF,"CUPRJAK, Sonya"
R4BP,"CUPRJAK, Sonya"
R6VB,"CUPRJAK, Sonya, THOMPSON, Robert"
R6WP,"HALANEY, Rachel, THOMPSON, Robert"
R8QM,"HALANEY, Rachel, BROWN, Matthew"
R9G7,"THOMPSON, Robert, HALANEY, Rachel"
RBV8,"CUPRJAK, Sonya, THOMPSON, Robert"
RC2D,"CUPRJAK, Sonya"
RFS8,"ANG, Joan, CUPRJAK, Sonya"
RHQM,"THOMPSON, Robert"
RKZC,"HALANEY, Rachel, ANG, Joan"
RMYF,"CUPRJAK, Sonya"
RNSS,"HALANEY, Rachel, CUPRJAK, Sonya"
RP67,"THOMPSON, Robert, BROWN, Matthew"
RPSW,"ANG, Joan, CUPRJAK, Sonya"
RQCS,"HALANEY, Rachel, CUPRJAK, Sonya"
RSG7,"CUPRJAK, Sonya"
RTGS,"HALANEY, Rachel, THOMPSON, Robert"
RTSW,"CUPRJAK, Sonya"
RV7J,"CUPRJAK, Sonya, HALANEY, Rachel"
RV7P,"HALANEY, Rachel, CUPRJAK, Sonya"
RVZF,"THOMPSON, Robert, CUPRJAK, Sonya"
S3KW,"CUPRJAK, Sonya"
S3S2,"CUPRJAK, Sonya, HALANEY, Rachel"
S3Y2,"HALANEY, Rachel, CUPRJAK, Sonya"
S4NP,"HALANEY, Rachel, CUPRJAK, Sonya"
S6QG,"HALANEY, Rachel"
S7PT,"BROWN, Matthew, ANG, Joan"
S7QZ,"BROWN, Matthew, CUPRJAK, Sonya"
S7RM,"CUPRJAK, Sonya, HALANEY, Rachel"
S8D9,"CUPRJAK, Sonya, BROWN, Matthew"
S8VJ,"THOMPSON, Robert, CUPRJAK, Sonya"
SC55,"THOMPSON, Robert, CUPRJAK, Sonya"
SCCN,"CUPRJAK, Sonya"
SGRB,"BROWN, Matthew"
SHRW,"THOMPSON, Robert, HALANEY, Rachel"
SMWB,"BROWN, Matthew"
SNR9,"HALANEY, Rachel"
SPBQ,"HALANEY, Rachel, ANG, Joan"
SPJB,"HALANEY, Rachel, CUPRJAK, Sonya"
SQ5S,"HALANEY, Rachel, THOMPSON, Robert"
SSQR,"THOMPSON, Robert"
ST7S,"CUPRJAK, Sonya, THOMPSON, Robert"
SVR2,"CUPRJAK, Sonya"
SW2Q,"HALANEY, Rachel, CUPRJAK, Sonya"
SZ4N,"CUPRJAK, Sonya"
T2MY,"ANG, Joan, HALANEY, Rachel"
T3N6,"HALANEY, Rachel"
T4CV,"CUPRJAK, Sonya, THOMPSON, Robert"
T5C8,"HALANEY, Rachel, BROWN, Matthew"
T73V,"THOMPSON, Robert, BROWN, Matthew"
T8WH,"THOMPSON, Robert, HALANEY, Rachel"
T997,"BROWN, Matthew, THOMPSON, Robert"
T9QK,"CUPRJAK, Sonya, THOMPSON, Robert"
TB8Z,"HALANEY, Rachel, CUPRJAK, Sonya"
TBH2,"THOMPSON, Robert, CUPRJAK, Sonya"
TBPZ,"CUPRJAK, Sonya, THOMPSON, Robert"
TD6G,"HALANEY, Rachel, BROWN, Matthew"
TG6M,"THOMPSON, Robert"
TJTC,"THOMPSON, Robert, HALANEY, Rachel"
TQW5,"CUPRJAK, Sonya"
TSZS,"CUPRJAK, Sonya, HALANEY, Rachel"
TT25,"HALANEY, Rachel"
TWQR,"HALANEY, Rachel"
TYBD,"CUPRJAK, Sonya"
TYJD,"CUPRJAK, Sonya, ANG, Joan"
TYS7,"HALANEY, Rachel"
V3FM,"HALANEY, Rachel, BROWN, Matthew"
V3FV,Abstain
V3T4,"HALANEY, Rachel"
V4C4,"HALANEY, Rachel"
V53X,"BROWN, Matthew, THOMPSON, Robert"
V66W,"HALANEY, Rachel, THOMPSON, Robert"
V6J7,"BROWN, Matthew, CUPRJAK, Sonya"
V864,"ANG, Joan, CUPRJAK, Sonya"
VC2N,Abstain
VH75,"THOMPSON, Robert, HALANEY, Rachel"
VHM5,"CUPRJAK, Sonya, BROWN, Matthew"
VM7C,"HALANEY, Rachel, BROWN, Matthew"
VRXK,"HALANEY, Rachel, ANG, Joan"
VW6Q,"HALANEY, Rachel"
VXPS,"CUPRJAK, Sonya"
VXSM,"CUPRJAK, Sonya"
W2Y7,"HALANEY, Rachel, BROWN, Matthew"
W4YB,"HALANEY, Rachel"
W6N2,"ANG, Joan, THOMPSON, Robert"
W7DK,"HALANEY, Rachel, THOMPSON, Robert"
W9JZ,"HALANEY, Rachel, CUPRJAK, Sonya"
WBY2,"THOMPSON, Robert, HALANEY, Rachel"
WC3H,"CUPRJAK, Sonya, BROWN, Matthew"
WFGC,"THOMPSON, Robert"
WFWW,"BROWN, Matthew"
WGFM,"CUPRJAK, Sonya, ANG, Joan"
WGJS,"CUPRJAK, Sonya, BROWN, Matthew"
WHP8,"HALANEY, Rachel, THOMPSON, Robert"
WHYR,"CUPRJAK, Sonya, HALANEY, Rachel"
WPQY,"HALANEY, Rachel"
WPWG,"ANG, Joan, BROWN, Matthew"
WPZT,"CUPRJAK, Sonya, THOMPSON, Robert"
WR2R,"THOMPSON, Robert"
WTRR,"BROWN, Matthew, HALANEY, Rachel"
WVNN,"THOMPSON, Robert"
WWTR,"CUPRJAK, Sonya, BROWN, Matthew"
X2QZ,"HALANEY, Rachel"
