Receipt,"2023/24 SOGS Presidential Election"
7DD4,"Waliu Alaka"
7FQQ,"Kevin Moore"
7HF4,"Kevin Moore"
7JGF,"Waliu Alaka"
7NCJ,"Waliu Alaka"
7PKT,"Kevin Moore"
7Q43,"Waliu Alaka"
7Q8P,"Kevin Moore"
7RDH,"Waliu Alaka"
7RJ6,"Waliu Alaka"
7S2P,"Waliu Alaka"
7S5J,"Waliu Alaka"
7T9C,"Kevin Moore"
7T9H,"Kevin Moore"
7TWX,"Waliu Alaka"
7VHP,"Waliu Alaka"
7WFS,"Waliu Alaka"
7Y2D,"Waliu Alaka"
7Z3J,"Kevin Moore"
82RG,"Waliu Alaka"
82T2,"Kevin Moore"
82ZF,"Waliu Alaka"
83SS,"Waliu Alaka"
83XD,"Waliu Alaka"
85T6,"Waliu Alaka"
862G,"Waliu Alaka"
86NB,"Kevin Moore"
8889,"Waliu Alaka"
888M,"Waliu Alaka"
889M,"Waliu Alaka"
89NT,"Kevin Moore"
8B7Q,"Waliu Alaka"
8BMS,"Waliu Alaka"
8CBG,"Kevin Moore"
8DM9,"Waliu Alaka"
8F49,"Waliu Alaka"
8J28,"Waliu Alaka"
8KH2,"Waliu Alaka"
8MBT,"Waliu Alaka"
8N9M,"Waliu Alaka"
8NB2,"Waliu Alaka"
8NZ9,"Waliu Alaka"
8QZ8,"Waliu Alaka"
8RJG,"Kevin Moore"
8SJQ,"Kevin Moore"
8SM7,"Waliu Alaka"
8SXR,"Waliu Alaka"
8TKK,"Waliu Alaka"
8V73,"Waliu Alaka"
8VS6,"Waliu Alaka"
8WV2,"Waliu Alaka"
8X4J,"Waliu Alaka"
8XMY,"Waliu Alaka"
923P,"Waliu Alaka"
929T,"Waliu Alaka"
948Q,"Waliu Alaka"
966H,"Waliu Alaka"
99CK,"Kevin Moore"
9BVK,"Kevin Moore"
9DKM,"Waliu Alaka"
9HCX,"Waliu Alaka"
9JN9,"Kevin Moore"
9JTB,"Waliu Alaka"
9K4J,"Waliu Alaka"
9QF7,"Waliu Alaka"
9QXD,"Kevin Moore"
9QXS,"Waliu Alaka"
9RDB,"Waliu Alaka"
9S9S,"Kevin Moore"
9TZY,"Waliu Alaka"
9VBD,"Waliu Alaka"
9VG8,"Waliu Alaka"
9Y5H,"Waliu Alaka"
9YGM,"Waliu Alaka"
9YYT,"Waliu Alaka"
B252,"Kevin Moore"
B36P,"Waliu Alaka"
B4NS,Abstain
B4RW,"Kevin Moore"
B5SH,"Kevin Moore"
B6ZD,"Waliu Alaka"
B854,"Waliu Alaka"
B8B5,"Waliu Alaka"
B8DH,"Waliu Alaka"
B8DT,"Waliu Alaka"
B8DX,"Kevin Moore"
BB64,"Waliu Alaka"
BBMX,"Waliu Alaka"
BC8F,Abstain
BCBM,"Kevin Moore"
BCSK,"Waliu Alaka"
BD3F,"Waliu Alaka"
BD3H,"Kevin Moore"
BDCM,"Waliu Alaka"
BDR5,"Waliu Alaka"
BFQ5,"Waliu Alaka"
BFR8,"Waliu Alaka"
BFXV,"Kevin Moore"
BG34,"Waliu Alaka"
BGFX,"Waliu Alaka"
BGJG,"Waliu Alaka"
BHQX,"Waliu Alaka"
BJ8M,"Kevin Moore"
BKYJ,Abstain
BKZS,"Waliu Alaka"
BM6Y,"Waliu Alaka"
BNMQ,"Waliu Alaka"
BNPG,"Waliu Alaka"
BNTW,"Waliu Alaka"
BQF3,"Kevin Moore"
BRGY,"Waliu Alaka"
BS2R,"Kevin Moore"
BSNW,"Waliu Alaka"
BTD8,"Waliu Alaka"
BX4W,"Waliu Alaka"
BXNV,"Waliu Alaka"
BY8V,"Waliu Alaka"
BYTS,"Waliu Alaka"
BYVZ,"Waliu Alaka"
C32D,"Waliu Alaka"
C3PD,"Waliu Alaka"
C3SZ,"Kevin Moore"
C45J,"Waliu Alaka"
C4VK,"Waliu Alaka"
C4ZQ,"Waliu Alaka"
C776,"Kevin Moore"
C7WY,"Waliu Alaka"
C8HK,"Kevin Moore"
C8ZW,"Waliu Alaka"
C938,"Waliu Alaka"
C9W2,"Waliu Alaka"
CB5B,"Waliu Alaka"
CC5N,"Waliu Alaka"
CCGB,"Waliu Alaka"
CCQZ,"Waliu Alaka"
CDCK,"Waliu Alaka"
CDZ6,"Waliu Alaka"
CHHQ,"Waliu Alaka"
CKFB,"Kevin Moore"
CNGG,"Waliu Alaka"
CNQF,"Kevin Moore"
CNVZ,"Kevin Moore"
CPBQ,"Waliu Alaka"
CPKD,"Kevin Moore"
CQPH,"Kevin Moore"
CQS7,"Waliu Alaka"
CRXH,"Kevin Moore"
CSCW,"Waliu Alaka"
CTVX,"Kevin Moore"
CVJN,"Waliu Alaka"
CW5D,"Waliu Alaka"
CW89,"Waliu Alaka"
CWGP,"Kevin Moore"
CX6W,"Kevin Moore"
CXZR,"Waliu Alaka"
CYB6,"Waliu Alaka"
CZBC,"Waliu Alaka"
CZKP,"Kevin Moore"
CZYY,"Waliu Alaka"
D3RX,"Kevin Moore"
D3TP,"Waliu Alaka"
D45S,"Waliu Alaka"
D85J,"Waliu Alaka"
D8YJ,"Waliu Alaka"
DCZ6,"Kevin Moore"
DDSX,"Waliu Alaka"
DHN7,"Kevin Moore"
DJWH,"Kevin Moore"
DK2D,"Waliu Alaka"
DMJ8,Abstain
DN85,"Kevin Moore"
DPZ2,"Waliu Alaka"
DQ2S,"Waliu Alaka"
DQRJ,"Waliu Alaka"
DQS7,Abstain
DQWK,"Waliu Alaka"
DRBZ,"Waliu Alaka"
DSQR,"Waliu Alaka"
DSRG,"Waliu Alaka"
DTJX,"Kevin Moore"
DVGS,"Waliu Alaka"
DW8X,"Kevin Moore"
DX2F,"Kevin Moore"
DX5X,"Waliu Alaka"
DYV3,"Waliu Alaka"
F2H7,"Waliu Alaka"
F2JX,"Waliu Alaka"
F4JG,"Waliu Alaka"
F5RJ,"Kevin Moore"
F5Y6,"Kevin Moore"
F72S,"Waliu Alaka"
F86K,"Waliu Alaka"
FB8K,"Waliu Alaka"
FB8N,"Waliu Alaka"
FCYS,"Kevin Moore"
FCZD,"Kevin Moore"
FDQ7,"Kevin Moore"
FDZ8,"Waliu Alaka"
FGGX,"Waliu Alaka"
FKFQ,"Kevin Moore"
FKPT,"Waliu Alaka"
FKWP,"Waliu Alaka"
FP9Q,"Kevin Moore"
FQVR,"Waliu Alaka"
FR37,"Waliu Alaka"
FT2B,"Waliu Alaka"
FT6J,"Waliu Alaka"
FTVW,"Waliu Alaka"
FVMG,"Waliu Alaka"
FW8P,"Waliu Alaka"
FX9F,"Waliu Alaka"
FXT3,"Waliu Alaka"
FXY5,"Waliu Alaka"
FZ6G,"Waliu Alaka"
FZP6,"Waliu Alaka"
G2QX,"Kevin Moore"
G32R,"Kevin Moore"
G362,"Kevin Moore"
G38Z,"Waliu Alaka"
G3NS,"Kevin Moore"
G4RH,"Waliu Alaka"
G54F,"Waliu Alaka"
G5TY,"Waliu Alaka"
G6X6,"Kevin Moore"
G6XR,"Waliu Alaka"
G6ZK,"Waliu Alaka"
G738,"Waliu Alaka"
G8G4,"Kevin Moore"
G99W,"Kevin Moore"
GB7R,"Waliu Alaka"
GBTP,"Waliu Alaka"
GH89,"Waliu Alaka"
GJYM,"Waliu Alaka"
GKCV,"Waliu Alaka"
GKN8,"Kevin Moore"
GMP2,"Kevin Moore"
GP34,"Waliu Alaka"
GPCD,"Waliu Alaka"
GPJG,"Kevin Moore"
GQDS,"Waliu Alaka"
GQSX,"Kevin Moore"
GRBV,"Waliu Alaka"
GRG7,"Kevin Moore"
GRR4,"Kevin Moore"
GRTH,"Kevin Moore"
GRZP,"Waliu Alaka"
GWC2,"Kevin Moore"
GWNN,"Waliu Alaka"
GWWH,"Kevin Moore"
GYVP,"Waliu Alaka"
GYYW,"Waliu Alaka"
GZJF,"Kevin Moore"
H233,"Waliu Alaka"
H2GR,"Waliu Alaka"
H2H7,"Waliu Alaka"
H2J2,"Waliu Alaka"
H2SZ,"Waliu Alaka"
H2Z7,Abstain
H5D9,"Waliu Alaka"
H629,"Kevin Moore"
H7QB,"Kevin Moore"
H93Y,"Kevin Moore"
HDRK,"Waliu Alaka"
HDS2,"Waliu Alaka"
HGB4,"Waliu Alaka"
HGKV,Abstain
HK5B,"Kevin Moore"
HM7B,"Waliu Alaka"
HM9K,"Kevin Moore"
HMWY,"Kevin Moore"
HMXG,"Kevin Moore"
HNRD,"Waliu Alaka"
HNTF,"Kevin Moore"
HPV4,"Kevin Moore"
HQFG,"Kevin Moore"
HQTC,"Waliu Alaka"
HRF8,"Waliu Alaka"
HRQM,"Waliu Alaka"
HSW4,"Kevin Moore"
HTH5,"Kevin Moore"
HW9S,"Waliu Alaka"
HY6Z,"Waliu Alaka"
HYPJ,"Waliu Alaka"
HZ44,"Waliu Alaka"
HZXK,"Waliu Alaka"
J2QK,"Kevin Moore"
J324,"Kevin Moore"
J4S7,"Waliu Alaka"
J6D2,Abstain
J6G4,"Kevin Moore"
J6GS,"Waliu Alaka"
J83Z,"Waliu Alaka"
J9D7,"Kevin Moore"
J9M3,"Waliu Alaka"
JB6K,"Waliu Alaka"
JBQM,Abstain
JBYB,"Waliu Alaka"
JCDS,"Waliu Alaka"
JDCD,"Waliu Alaka"
JDNZ,"Waliu Alaka"
JG5T,"Waliu Alaka"
JG69,"Kevin Moore"
JH9D,"Kevin Moore"
JHRG,"Waliu Alaka"
JHV3,"Kevin Moore"
JJ57,"Waliu Alaka"
JJDC,"Kevin Moore"
JKBZ,"Kevin Moore"
JKJW,"Waliu Alaka"
JMVM,"Waliu Alaka"
JPHW,"Waliu Alaka"
JQVC,"Kevin Moore"
JT6J,"Waliu Alaka"
JT96,"Waliu Alaka"
JW25,"Waliu Alaka"
JWSV,"Kevin Moore"
JY5W,"Waliu Alaka"
JZ6M,"Waliu Alaka"
JZDF,"Waliu Alaka"
K2MX,"Kevin Moore"
K3CF,"Kevin Moore"
K42T,"Waliu Alaka"
K49X,"Waliu Alaka"
K4J3,"Kevin Moore"
K4RK,"Waliu Alaka"
K4ZT,"Waliu Alaka"
K56N,"Waliu Alaka"
K6JT,"Waliu Alaka"
K6T3,"Kevin Moore"
K7CF,"Kevin Moore"
K7RH,"Kevin Moore"
K8TY,"Waliu Alaka"
K9PS,"Waliu Alaka"
K9VV,"Kevin Moore"
KCJM,"Waliu Alaka"
KD3S,"Kevin Moore"
KHN2,"Waliu Alaka"
KHQC,"Waliu Alaka"
KJ58,"Waliu Alaka"
KJFC,"Kevin Moore"
KK26,"Waliu Alaka"
KKC2,"Waliu Alaka"
KKR2,"Waliu Alaka"
KKZ2,"Waliu Alaka"
KMMH,"Waliu Alaka"
KNXC,"Kevin Moore"
KP3P,"Waliu Alaka"
KPGV,"Kevin Moore"
KQZY,"Waliu Alaka"
KRGB,"Waliu Alaka"
KRJC,"Kevin Moore"
KTX9,"Waliu Alaka"
KV46,"Kevin Moore"
KW56,"Waliu Alaka"
KWCN,"Waliu Alaka"
KWFF,"Kevin Moore"
KX86,"Waliu Alaka"
KXK7,"Kevin Moore"
M24W,"Waliu Alaka"
M378,"Kevin Moore"
M4P6,"Waliu Alaka"
M4R3,"Waliu Alaka"
M554,"Waliu Alaka"
M5G8,"Kevin Moore"
M65V,"Kevin Moore"
MBWK,"Waliu Alaka"
MC9C,"Waliu Alaka"
MCQZ,"Waliu Alaka"
MD67,"Waliu Alaka"
MD6N,"Waliu Alaka"
MDK4,"Waliu Alaka"
MDV3,"Kevin Moore"
MF4D,"Kevin Moore"
MGQ6,Abstain
MH76,"Waliu Alaka"
MHRS,"Waliu Alaka"
MJMJ,"Waliu Alaka"
MJSJ,"Kevin Moore"
MKG9,"Waliu Alaka"
MN9D,"Waliu Alaka"
MR4Q,"Waliu Alaka"
MRR3,"Waliu Alaka"
MSHV,"Kevin Moore"
MTJV,"Waliu Alaka"
MV5X,"Waliu Alaka"
MVMJ,"Waliu Alaka"
MX6M,"Waliu Alaka"
MXPN,"Waliu Alaka"
MY9Q,"Waliu Alaka"
MYSD,"Waliu Alaka"
N2V5,"Waliu Alaka"
N34X,"Waliu Alaka"
N43T,"Kevin Moore"
N4WG,"Waliu Alaka"
N4YS,"Waliu Alaka"
N5GF,"Waliu Alaka"
N6TC,"Waliu Alaka"
N7RH,"Waliu Alaka"
N7ZJ,"Kevin Moore"
N84Y,"Waliu Alaka"
N9SV,"Waliu Alaka"
NBM9,"Kevin Moore"
NBRR,"Waliu Alaka"
NDKD,"Kevin Moore"
NFND,"Kevin Moore"
NHKW,"Kevin Moore"
NJD4,"Waliu Alaka"
NJNH,"Waliu Alaka"
NP5G,"Waliu Alaka"
NPBS,"Waliu Alaka"
NQD2,"Kevin Moore"
NR7X,"Kevin Moore"
NRQB,"Kevin Moore"
NSGY,"Kevin Moore"
NSMH,"Kevin Moore"
NTCV,"Kevin Moore"
NTJB,"Kevin Moore"
NVSP,"Kevin Moore"
NWYR,"Waliu Alaka"
NYPT,"Waliu Alaka"
NYZ4,"Waliu Alaka"
P236,"Kevin Moore"
P563,"Waliu Alaka"
P6XJ,"Waliu Alaka"
P7CQ,"Waliu Alaka"
P8PJ,"Waliu Alaka"
P9TV,"Kevin Moore"
PBRY,"Waliu Alaka"
PC8M,"Waliu Alaka"
PC8V,"Kevin Moore"
PCY6,"Kevin Moore"
PF6W,"Waliu Alaka"
PFKF,"Kevin Moore"
PFW4,"Waliu Alaka"
PG8M,"Waliu Alaka"
PHHV,"Waliu Alaka"
PJSD,"Waliu Alaka"
PKJN,"Kevin Moore"
PKX6,"Kevin Moore"
PMPZ,"Waliu Alaka"
PN4X,"Waliu Alaka"
PNBG,"Waliu Alaka"
PNSZ,"Kevin Moore"
PQJY,"Kevin Moore"
PTJC,"Waliu Alaka"
PTMF,"Waliu Alaka"
PWCP,"Waliu Alaka"
PX2M,"Kevin Moore"
PX3G,"Waliu Alaka"
PXF5,"Kevin Moore"
PXJ9,"Kevin Moore"
PYGD,"Kevin Moore"
PYJY,"Kevin Moore"
PZ8D,"Waliu Alaka"
PZS2,"Kevin Moore"
Q25K,"Waliu Alaka"
Q3YN,"Kevin Moore"
Q4PQ,"Waliu Alaka"
Q4TR,"Kevin Moore"
Q5FZ,"Waliu Alaka"
Q7QM,"Waliu Alaka"
Q9WW,"Waliu Alaka"
QCBV,"Waliu Alaka"
QCVP,"Waliu Alaka"
QCXT,"Waliu Alaka"
QD4X,"Waliu Alaka"
QDDN,"Waliu Alaka"
QDGW,"Waliu Alaka"
QF2V,"Kevin Moore"
QF5P,"Kevin Moore"
QFCQ,"Kevin Moore"
QFM2,"Waliu Alaka"
QFN3,"Waliu Alaka"
QGNF,"Waliu Alaka"
QHBS,"Waliu Alaka"
QHRN,"Waliu Alaka"
QJS9,"Waliu Alaka"
QN44,"Waliu Alaka"
QN88,"Waliu Alaka"
QNPZ,"Waliu Alaka"
QNXW,"Waliu Alaka"
QQFJ,"Waliu Alaka"
QQWT,"Kevin Moore"
QRC8,"Waliu Alaka"
QV6Y,"Waliu Alaka"
QVTP,"Waliu Alaka"
QWMK,"Waliu Alaka"
R2F6,"Waliu Alaka"
R2PS,Abstain
R2Q4,"Waliu Alaka"
R3TP,"Waliu Alaka"
R4G4,"Kevin Moore"
R5WC,"Waliu Alaka"
R6V4,"Kevin Moore"
R75G,"Waliu Alaka"
R77M,"Waliu Alaka"
R83D,"Waliu Alaka"
RBFN,"Waliu Alaka"
RBWQ,"Waliu Alaka"
RCD3,"Waliu Alaka"
RDFC,Abstain
RFKK,"Waliu Alaka"
RG75,"Kevin Moore"
RGKT,"Waliu Alaka"
RHDC,"Waliu Alaka"
RK5W,"Waliu Alaka"
RKC4,"Waliu Alaka"
RMYK,"Kevin Moore"
RPZH,"Waliu Alaka"
RQHT,"Waliu Alaka"
RQNR,"Waliu Alaka"
RRJD,"Kevin Moore"
RRV5,"Kevin Moore"
RSC3,"Kevin Moore"
RSXP,"Waliu Alaka"
RVDF,Abstain
RXVR,"Kevin Moore"
RYKH,"Waliu Alaka"
S34K,"Waliu Alaka"
S37M,"Kevin Moore"
S45T,"Kevin Moore"
S5DR,"Waliu Alaka"
S5HM,"Waliu Alaka"
S5W3,"Waliu Alaka"
S5YZ,"Kevin Moore"
S6MP,"Kevin Moore"
S7XB,"Waliu Alaka"
S96J,"Waliu Alaka"
S9MK,"Kevin Moore"
SB4J,"Kevin Moore"
SBNC,"Kevin Moore"
SC6D,"Waliu Alaka"
SDYW,"Kevin Moore"
SG6R,"Waliu Alaka"
SG8H,"Waliu Alaka"
SJ9P,"Waliu Alaka"
SJN4,"Waliu Alaka"
SK3B,"Waliu Alaka"
SKR2,"Kevin Moore"
SNH6,"Waliu Alaka"
SP2R,"Kevin Moore"
SPRX,"Kevin Moore"
SQC5,"Kevin Moore"
SQXT,"Kevin Moore"
SS8B,"Kevin Moore"
ST46,"Waliu Alaka"
ST9J,"Kevin Moore"
SVJD,Abstain
SVXH,"Kevin Moore"
SWS2,"Waliu Alaka"
SWTX,"Waliu Alaka"
SZ3Z,"Kevin Moore"
T3GV,"Waliu Alaka"
T3JJ,"Kevin Moore"
T3XS,"Waliu Alaka"
T6MM,"Waliu Alaka"
T6RV,"Kevin Moore"
T6V2,"Kevin Moore"
T7BC,"Waliu Alaka"
T7RW,"Kevin Moore"
T7XY,"Waliu Alaka"
T8KH,"Kevin Moore"
T96B,"Kevin Moore"
T985,Abstain
TBBM,"Waliu Alaka"
TCT3,"Waliu Alaka"
TD8J,"Waliu Alaka"
TF8B,"Waliu Alaka"
TGMN,"Waliu Alaka"
TGYZ,"Waliu Alaka"
TJ8T,"Waliu Alaka"
TJMR,"Kevin Moore"
TNRG,"Waliu Alaka"
TNT6,"Waliu Alaka"
TQ5C,"Kevin Moore"
TQPD,"Waliu Alaka"
TSMZ,"Waliu Alaka"
TTDC,"Waliu Alaka"
TTSR,"Kevin Moore"
TX65,"Waliu Alaka"
TXBF,"Waliu Alaka"
TXZF,"Waliu Alaka"
TZRG,"Waliu Alaka"
TZZX,"Waliu Alaka"
V2BY,"Waliu Alaka"
V2WM,"Waliu Alaka"
V33T,"Waliu Alaka"
V3TD,"Kevin Moore"
V4D7,"Waliu Alaka"
V9GV,"Kevin Moore"
VBCB,"Kevin Moore"
VCFV,"Waliu Alaka"
VCW8,Abstain
VDGS,"Kevin Moore"
VDN6,"Kevin Moore"
VDZF,"Waliu Alaka"
VFMS,"Waliu Alaka"
VFP6,"Kevin Moore"
VFSS,"Waliu Alaka"
VG3V,"Kevin Moore"
VG4F,"Kevin Moore"
VG97,"Waliu Alaka"
VH3Z,"Waliu Alaka"
VHCN,"Waliu Alaka"
VJF5,"Waliu Alaka"
VKTZ,"Waliu Alaka"
VNDY,"Kevin Moore"
VNXF,"Waliu Alaka"
VSG8,Abstain
VT2C,"Kevin Moore"
VV8Q,"Waliu Alaka"
VX28,"Waliu Alaka"
VXJR,"Waliu Alaka"
VZ9M,"Waliu Alaka"
VZJQ,"Waliu Alaka"
VZX7,"Waliu Alaka"
W2FR,"Waliu Alaka"
W2H7,"Waliu Alaka"
W433,"Waliu Alaka"
W525,"Waliu Alaka"
W8D3,"Waliu Alaka"
W8HV,"Waliu Alaka"
W8YD,"Kevin Moore"
W99Y,"Waliu Alaka"
WB9T,"Waliu Alaka"
WBSM,"Waliu Alaka"
WDKQ,"Kevin Moore"
WFMR,"Kevin Moore"
WHNS,"Kevin Moore"
WJZ3,"Kevin Moore"
WK97,"Waliu Alaka"
WK9M,"Waliu Alaka"
WM8B,"Kevin Moore"
WMWW,"Waliu Alaka"
WN7B,"Waliu Alaka"
WNH5,"Waliu Alaka"
WPVR,"Kevin Moore"
WQ9W,"Kevin Moore"
WQRV,"Kevin Moore"
WRWB,"Kevin Moore"
WTGN,"Kevin Moore"
WXTG,"Waliu Alaka"
WZH2,"Waliu Alaka"
WZMX,"Waliu Alaka"
WZQG,"Waliu Alaka"
WZTQ,"Kevin Moore"
X25Q,"Waliu Alaka"
X2XS,"Waliu Alaka"
X3G4,"Waliu Alaka"
X4M2,"Waliu Alaka"
X76F,"Waliu Alaka"
X7D4,"Waliu Alaka"
X7VY,"Waliu Alaka"
X9C3,"Waliu Alaka"
X9J6,"Waliu Alaka"
XCMY,"Waliu Alaka"
XCXW,"Waliu Alaka"
XFH4,"Waliu Alaka"
XGB9,"Waliu Alaka"
XGVT,"Waliu Alaka"
XH3P,"Waliu Alaka"
XHSX,"Waliu Alaka"
XJ43,"Kevin Moore"
XJXY,"Kevin Moore"
XKWM,"Waliu Alaka"
XM43,"Waliu Alaka"
XN7K,"Waliu Alaka"
XNZZ,"Kevin Moore"
XP82,"Waliu Alaka"
XPSN,"Waliu Alaka"
XPT9,"Waliu Alaka"
XR5C,"Waliu Alaka"
XRN5,"Waliu Alaka"
XSJN,"Waliu Alaka"
XT5Z,"Waliu Alaka"
XTCN,"Kevin Moore"
XV5W,"Kevin Moore"
XVRF,"Waliu Alaka"
XW2K,"Kevin Moore"
XWFN,"Waliu Alaka"
XWX6,"Waliu Alaka"
XXCB,"Kevin Moore"
XXDC,"Kevin Moore"
XXDP,"Kevin Moore"
XXZD,"Kevin Moore"
XZK4,"Kevin Moore"
XZTP,"Kevin Moore"
XZYC,"Waliu Alaka"
Y2HC,"Kevin Moore"
Y2HH,"Kevin Moore"
Y338,"Kevin Moore"
Y3ZF,"Kevin Moore"
Y5W5,"Waliu Alaka"
Y696,"Waliu Alaka"
Y7NX,"Waliu Alaka"
Y8WR,"Waliu Alaka"
Y9RP,"Waliu Alaka"
YBNG,"Kevin Moore"
YBW7,"Waliu Alaka"
YCMV,"Waliu Alaka"
YCSX,"Waliu Alaka"
YDCM,"Waliu Alaka"
YDXG,"Waliu Alaka"
YF8J,"Waliu Alaka"
YFZQ,"Waliu Alaka"
YG2F,"Kevin Moore"
YGV9,"Kevin Moore"
YGYW,"Waliu Alaka"
YJSV,"Waliu Alaka"
YM2X,"Waliu Alaka"
YPF9,"Waliu Alaka"
YPKT,"Waliu Alaka"
YPTS,"Waliu Alaka"
YRVW,"Waliu Alaka"
YRYF,"Waliu Alaka"
YSQX,"Waliu Alaka"
YSSN,"Kevin Moore"
YVW3,"Kevin Moore"
YWD3,"Waliu Alaka"
